Geo Point;Geo Shape;gml_id;OBJECTID;TYPE_STATIONNEMENT;NOMBRE;ETAT;EQUIPEMENT_GP;CODE_SITE;PLACES;DATE;COMMUNE;LOCALISATION
46.57242994482218,0.30227376763049857;"{""coordinates"": [0.302273767630499, 46.57242994482218], ""type"": ""Point""}";Abris_Appuis_velos.6389;6389;Site appui vélo;2;INSTALLE;;ERMI01;4;;;
46.5798505995375,0.34105649934858023;"{""coordinates"": [0.34105649934858, 46.5798505995375], ""type"": ""Point""}";Abris_Appuis_velos.6713;6713;;;;;;6;2015;;
46.51778209923838,0.33175750050758684;"{""coordinates"": [0.331757500507587, 46.51778209923838], ""type"": ""Point""}";Abris_Appuis_velos.6676;6676;;;;;;6;2012;;
46.59537559963139,0.3246643996452341;"{""coordinates"": [0.324664399645234, 46.59537559963139], ""type"": ""Point""}";Abris_Appuis_velos.6622;6622;;;;;;6;2012;;
46.570933457290714,0.2722056307295484;"{""coordinates"": [0.272205630729548, 46.570933457290714], ""type"": ""Point""}";Abris_Appuis_velos.6463;6463;Site appui vélo;4;INSTALLE;NON;VOU02;8;;;
46.626770599004935,0.31150669981964635;"{""coordinates"": [0.311506699819646, 46.626770599004935], ""type"": ""Point""}";Abris_Appuis_velos.6693;6693;;;;;;4;2013;;
46.57646580032737,0.3385495899785522;"{""coordinates"": [0.338549589978552, 46.57646580032737], ""type"": ""Point""}";Abris_Appuis_velos.6575;6575;Site appui vélo;6;INSTALLE;OUI;;6;2019;POITIERS;Forum rivaud
46.555471208109424,0.39287031070366857;"{""coordinates"": [0.392870310703669, 46.555471208109424], ""type"": ""Point""}";Abris_Appuis_velos.6393;6393;Site appui vélo;10;INSTALLE;;CHU08;20;;;
46.60590639932437,0.27700539991434997;"{""coordinates"": [0.27700539991435, 46.60590639932437], ""type"": ""Point""}";Abris_Appuis_velos.6697;6697;;;;;;7;2013;;
46.598333499511504,0.3222198006215883;"{""coordinates"": [0.322219800621588, 46.598333499511504], ""type"": ""Point""}";Abris_Appuis_velos.6620;6620;;;;;;9;2012;;
46.519968699699774,0.32333909972575875;"{""coordinates"": [0.323339099725759, 46.519968699699774], ""type"": ""Point""}";Abris_Appuis_velos.6677;6677;;;;;;6;2012;;
46.57277569932398,0.3664128005349158;"{""coordinates"": [0.366412800534916, 46.57277569932398], ""type"": ""Point""}";Abris_Appuis_velos.6632;6632;;;;;;5;2012;;
46.53408867318964,0.25957170780082983;"{""coordinates"": [0.25957170780083, 46.53408867318964], ""type"": ""Point""}";Abris_Appuis_velos.6506;6506;Consignes vélo;1;INSTALLE;OUI;;2;2017;FONTAINE LE COMTE;"Arrêt de bus ""Liberté"""
46.569033865981176,0.3869887998288042;"{""coordinates"": [0.386988799828804, 46.569033865981176], ""type"": ""Point""}";Abris_Appuis_velos.6766;6766;;;;;;20;2020;;
46.53117275604903,0.26171161790740083;"{""coordinates"": [0.261711617907401, 46.53117275604903], ""type"": ""Point""}";Abris_Appuis_velos.6473;6473;Site appui vélo;2;INSTALLE;OUI;FONT08;4;;;
46.59066416466748,0.32569108881699554;"{""coordinates"": [0.325691088816996, 46.59066416466748], ""type"": ""Point""}";Abris_Appuis_velos.6361;6361;Site appui vélo;2;INSTALLE;;BLAI06;4;;;
46.58111149952564,0.33239430030777883;"{""coordinates"": [0.332394300307779, 46.58111149952564], ""type"": ""Point""}";Abris_Appuis_velos.6695;6695;;;;;;5;2019;;
46.56690709918426,0.385584999704365;"{""coordinates"": [0.385584999704365, 46.56690709918426], ""type"": ""Point""}";Abris_Appuis_velos.6756;6756;;;;;;32;2021;;
46.576770199280816,0.33399910014406187;"{""coordinates"": [0.333999100144062, 46.576770199280816], ""type"": ""Point""}";Abris_Appuis_velos.6615;6615;;;;;;8;2021;;
46.576083099511386,0.3384832998127397;"{""coordinates"": [0.33848329981274, 46.576083099511386], ""type"": ""Point""}";Abris_Appuis_velos.6744;6744;;;;;;8;2019;;
46.64648179971252,0.3614014004997747;"{""coordinates"": [0.361401400499775, 46.64648179971252], ""type"": ""Point""}";Abris_Appuis_velos.6749;6749;;;;;;;2020;;
46.58900659909777,0.34767309993688406;"{""coordinates"": [0.347673099936884, 46.58900659909777], ""type"": ""Point""}";Abris_Appuis_velos.6690;6690;;;;;;8;2013;;
46.59716799952977,0.33161579988289425;"{""coordinates"": [0.331615799882894, 46.59716799952977], ""type"": ""Point""}";Abris_Appuis_velos.6623;6623;;;;;;8;2012;;
46.566028891981446,0.31201924538185905;"{""coordinates"": [0.312019245381859, 46.566028891981446], ""type"": ""Point""}";Abris_Appuis_velos.6385;6385;Site appui vélo;4;INSTALLE;;AUBJ01;8;;;
46.58586913690539,0.3429440437462949;"{""coordinates"": [0.342944043746295, 46.58586913690539], ""type"": ""Point""}";Abris_Appuis_velos.6545;6545;Site appui vélo;1;INSTALLE;;PLIB01;2;2000;POITIERS;
46.55912116833021,0.3877457340345869;"{""coordinates"": [0.387745734034587, 46.55912116833021], ""type"": ""Point""}";Abris_Appuis_velos.6328;6328;Site appui vélo;10;;;;20;;;
46.650941538960566,0.3755338268694694;"{""coordinates"": [0.375533826869469, 46.650941538960566], ""type"": ""Point""}";Abris_Appuis_velos.6480;6480;Site appui vélo;2;INSTALLE;OUI;CHASS02;4;;;
46.58905579943434,0.37797320033911197;"{""coordinates"": [0.377973200339112, 46.58905579943434], ""type"": ""Point""}";Abris_Appuis_velos.6682;6682;;;;;;3;2013;;
46.5495382191754,0.3410177804877705;"{""coordinates"": [0.34101778048777, 46.5495382191754], ""type"": ""Point""}";Abris_Appuis_velos.6449;6449;Site appui vélo;1;INSTALLE;OUI;STB04;2;;;
46.58138289910988,0.3718933993840816;"{""coordinates"": [0.371893399384082, 46.58138289910988], ""type"": ""Point""}";Abris_Appuis_velos.6658;6658;;;;;;46;2012;;
46.602885094365,0.3614238432856693;"{""coordinates"": [0.361423843285669, 46.602885094365], ""type"": ""Point""}";Abris_Appuis_velos.6508;6508;Consignes vélo;2;INSTALLE;OUI;;4;2017;BUXEROLLES;Maison des Projets
46.584323081743534,0.34232533483314764;"{""coordinates"": [0.342325334833148, 46.584323081743534], ""type"": ""Point""}";Abris_Appuis_velos.6557;6557;Site appui vélo;4;INSTALLE;;MEDI01;8;2000;POITIERS;
46.65310439755803,0.37437306704122697;"{""coordinates"": [0.374373067041227, 46.65310439755803], ""type"": ""Point""}";Abris_Appuis_velos.6770;6770;;;;;;5;2019;;
46.58932862657295,0.34283411174531714;"{""coordinates"": [0.342834111745317, 46.58932862657295], ""type"": ""Point""}";Abris_Appuis_velos.6563;6563;Site appui vélo;2;INSTALLE;;SARR01;4;2000;POITIERS;
46.59117333091894,0.35969645221795377;"{""coordinates"": [0.359696452217954, 46.59117333091894], ""type"": ""Point""}";Abris_Appuis_velos.6439;6439;Site appui vélo;3;INSTALLE;OUI;CLOU01;6;;;
46.54169292678454,0.4154861545672483;"{""coordinates"": [0.415486154567248, 46.54169292678454], ""type"": ""Point""}";Abris_Appuis_velos.6323;6323;Site appui vélo;1;;;;2;;;
46.596420526957786,0.3560450568866648;"{""coordinates"": [0.356045056886665, 46.596420526957786], ""type"": ""Point""}";Abris_Appuis_velos.6444;6444;Site appui vélo;3;INSTALLE;NON;ROM01;6;;;
46.58143689950403,0.3540117994990451;"{""coordinates"": [0.354011799499045, 46.58143689950403], ""type"": ""Point""}";Abris_Appuis_velos.6734;6734;;;;;;6;2019;;
46.586748014404215,0.3267024540732178;"{""coordinates"": [0.326702454073218, 46.586748014404215], ""type"": ""Point""}";Abris_Appuis_velos.6459;6459;Site appui vélo;6;INSTALLE;NON;MER01;12;;;
46.55453885839945,0.3088859008082742;"{""coordinates"": [0.308885900808274, 46.55453885839945], ""type"": ""Point""}";Abris_Appuis_velos.6460;6460;Site appui vélo;10;INSTALLE;NON;CAST01;20;;;
46.615673024229444,0.34284158524421654;"{""coordinates"": [0.342841585244217, 46.615673024229444], ""type"": ""Point""}";Abris_Appuis_velos.6305;6305;Consignes vélo;2;INSTALLE;OUI;;4;2018;POITIERS;CTC
46.65366099949152,0.370620700103753;"{""coordinates"": [0.370620700103753, 46.65366099949152], ""type"": ""Point""}";Abris_Appuis_velos.6708;6708;;;;;;3;2014;;
46.58088339914104,0.37371290052234474;"{""coordinates"": [0.373712900522345, 46.58088339914104], ""type"": ""Point""}";Abris_Appuis_velos.6703;6703;;;;;;6;2020;;
46.570102899245434,0.3812307006349136;"{""coordinates"": [0.381230700634914, 46.570102899245434], ""type"": ""Point""}";Abris_Appuis_velos.6752;6752;;;;;;80;2021;;
46.593717986069365,0.36404952538745683;"{""coordinates"": [0.364049525387457, 46.593717986069365], ""type"": ""Point""}";Abris_Appuis_velos.6436;6436;Site abri vélo;1;INSTALLE;OUI;PEP01;8;;;
46.589475144718556,0.5396441336281368;"{""coordinates"": [0.539644133628137, 46.589475144718556], ""type"": ""Point""}";Abris_Appuis_velos.6942;6942;Site appui vélo;2;INSTALLE;OUI;;4;2021;LAVOUX;Taupinet
46.419969599491154,0.04004839967490018;"{""coordinates"": [0.0400483996749, 46.419969599491154], ""type"": ""Point""}";Abris_Appuis_velos.6750;6750;;;;;;;2021;;
46.58853020418728,0.3413586600951837;"{""coordinates"": [0.341358660095184, 46.58853020418728], ""type"": ""Point""}";Abris_Appuis_velos.6561;6561;Site appui vélo;2;INSTALLE;;GRIG01;4;2000;POITIERS;
46.59733254461681,0.3499748669489864;"{""coordinates"": [0.349974866948986, 46.59733254461681], ""type"": ""Point""}";Abris_Appuis_velos.6768;6768;;;;;;17;2012;;
46.58204518266781,0.37036385213798123;"{""coordinates"": [0.370363852137981, 46.58204518266781], ""type"": ""Point""}";Abris_Appuis_velos.6353;6353;Site appui vélo;3;INSTALLE;;CHAL01;6;;;
46.62884227438452,0.3178520640580701;"{""coordinates"": [0.31785206405807, 46.62884227438452], ""type"": ""Point""}";Abris_Appuis_velos.6488;6488;Site appui vélo;4;INSTALLE;NON;AUX03;8;;;
46.56799722523322,0.3890344195998239;"{""coordinates"": [0.389034419599824, 46.56799722523322], ""type"": ""Point""}";Abris_Appuis_velos.6431;6431;Site appui vélo;2;INSTALLE;NON;FAC13;4;;;
46.56468439938644,0.3176043006481339;"{""coordinates"": [0.317604300648134, 46.56468439938644], ""type"": ""Point""}";Abris_Appuis_velos.6642;6642;;;;;;3;2012;;
46.5855042989834,0.3469221005040979;"{""coordinates"": [0.346922100504098, 46.5855042989834], ""type"": ""Point""}";Abris_Appuis_velos.6665;6665;;;;;;17;2012;;
46.57004453702597,0.3712755117793709;"{""coordinates"": [0.371275511779371, 46.57004453702597], ""type"": ""Point""}";Abris_Appuis_velos.6317;6317;Site appui vélo;2;INSTALLE;OUI;;4;2021;POITIERS;En face du stade rebeilleau
46.55757507177079,0.38963445306728933;"{""coordinates"": [0.389634453067289, 46.55757507177079], ""type"": ""Point""}";Abris_Appuis_velos.6763;6763;;;;;;9;2012;;
46.581478799093425,0.375341700610947;"{""coordinates"": [0.375341700610947, 46.581478799093425], ""type"": ""Point""}";Abris_Appuis_velos.6704;6704;;;;;;10;2013;;
46.5666628993355,0.39474670019135133;"{""coordinates"": [0.394746700191351, 46.5666628993355], ""type"": ""Point""}";Abris_Appuis_velos.6748;6748;;;;;;3;2020;;
46.57801701787812,0.35029991261658294;"{""coordinates"": [0.350299912616583, 46.57801701787812], ""type"": ""Point""}";Abris_Appuis_velos.6532;6532;Site appui vélo;2;INSTALLE;;AFRA01;4;2000;POITIERS;
46.563229799361146,0.6304018005170727;"{""coordinates"": [0.630401800517073, 46.563229799361146], ""type"": ""Point""}";Abris_Appuis_velos.6732;6732;;;;;;2;2018;;
46.59792412157279,0.3525923022985835;"{""coordinates"": [0.352592302298584, 46.59792412157279], ""type"": ""Point""}";Abris_Appuis_velos.6507;6507;Consignes vélo;2;INSTALLE;OUI;;4;2017;BUXEROLLES;Mairie
46.58269639930215,0.36824179974438337;"{""coordinates"": [0.368241799744383, 46.58269639930215], ""type"": ""Point""}";Abris_Appuis_velos.6754;6754;;;;;;;2021;;
46.58662469933633,0.3407960998149329;"{""coordinates"": [0.340796099814933, 46.58662469933633], ""type"": ""Point""}";Abris_Appuis_velos.6666;6666;;;;;;6;2021;;
46.584207446197105,0.35433267200178614;"{""coordinates"": [0.354332672001786, 46.584207446197105], ""type"": ""Point""}";Abris_Appuis_velos.6569;6569;Site appui vélo;2;INSTALLE;;MONT01;4;2000;POITIERS;
46.553105152031094,0.3419814419938292;"{""coordinates"": [0.341981441993829, 46.553105152031094], ""type"": ""Point""}";Abris_Appuis_velos.6448;6448;Site abri vélo;1;INSTALLE;OUI;STB01;5;;;
46.59371211673427,0.3351434787079606;"{""coordinates"": [0.335143478707961, 46.59371211673427], ""type"": ""Point""}";Abris_Appuis_velos.6355;6355;Site appui vélo;3;INSTALLE;;BAIR01;6;;;
46.57307867397841,0.27253402124255477;"{""coordinates"": [0.272534021242555, 46.57307867397841], ""type"": ""Point""}";Abris_Appuis_velos.6465;6465;Site appui vélo;2;INSTALLE;OUI;VOU01;4;;;
46.5789813989757,0.32007860063549554;"{""coordinates"": [0.320078600635496, 46.5789813989757], ""type"": ""Point""}";Abris_Appuis_velos.6714;6714;;;;;;2;2015;;
46.59562229888684,0.35782029789712666;"{""coordinates"": [0.357820297897127, 46.59562229888684], ""type"": ""Point""}";Abris_Appuis_velos.6442;6442;Site appui vélo;8;INSTALLE;OUI;TAB01;16;;;
46.66127248668167,0.36041708154023366;"{""coordinates"": [0.360417081540234, 46.66127248668167], ""type"": ""Point""}";Abris_Appuis_velos.6483;6483;Site appui vélo;5;INSTALLE;OUI;FUTUR01;10;;;
46.569033699184885,0.3869705994716313;"{""coordinates"": [0.386970599471631, 46.569033699184885], ""type"": ""Point""}";Abris_Appuis_velos.6760;6760;;;;;;5;2021;;
46.5586802996701,0.38893790018723445;"{""coordinates"": [0.388937900187234, 46.5586802996701], ""type"": ""Point""}";Abris_Appuis_velos.6639;6639;;;;;;3;2012;;
46.58306806003091,0.3345045365013219;"{""coordinates"": [0.334504536501322, 46.58306806003091], ""type"": ""Point""}";Abris_Appuis_velos.6582;6582;Site appui vélo;8;INSTALLE;;GARE04;16;2000;POITIERS;
46.583171699482236,0.33461549972040633;"{""coordinates"": [0.334615499720406, 46.583171699482236], ""type"": ""Point""}";Abris_Appuis_velos.6609;6609;;;;;;16;2019;;
46.58994765025377,0.3256056684448766;"{""coordinates"": [0.325605668444877, 46.58994765025377], ""type"": ""Point""}";Abris_Appuis_velos.6359;6359;Site appui vélo;3;INSTALLE;;BLAI08;6;;;
46.58296188985961,0.3342962220908192;"{""coordinates"": [0.334296222090819, 46.58296188985961], ""type"": ""Point""}";Abris_Appuis_velos.6543;6543;Site appui vélo;6;INSTALLE;;GARE03;12;2000;POITIERS;
46.586721626491965,0.3436126325642865;"{""coordinates"": [0.343612632564286, 46.586721626491965], ""type"": ""Point""}";Abris_Appuis_velos.6529;6529;Site appui vélo;6;INSTALLE;;STG01;12;2000;POITIERS;
46.567532481612844,0.3817264279015708;"{""coordinates"": [0.381726427901571, 46.567532481612844], ""type"": ""Point""}";Abris_Appuis_velos.6426;6426;Site appui vélo;9;INSTALLE;NON;FAC08;18;;;
46.58244159906574,0.33733809980480434;"{""coordinates"": [0.337338099804804, 46.58244159906574], ""type"": ""Point""}";Abris_Appuis_velos.6755;6755;;;;;;3;2021;;
46.57601641846705,0.3353342963906448;"{""coordinates"": [0.335334296390645, 46.57601641846705], ""type"": ""Point""}";Abris_Appuis_velos.6549;6549;Site appui vélo;3;INSTALLE;;BLO01;6;2000;POITIERS;
46.567579099577515,0.20608919951557153;"{""coordinates"": [0.206089199515572, 46.567579099577515], ""type"": ""Point""}";Abris_Appuis_velos.6715;6715;;;;;;;2015;;
46.583469747281974,0.3349863932680561;"{""coordinates"": [0.334986393268056, 46.583469747281974], ""type"": ""Point""}";Abris_Appuis_velos.6764;6764;;;;;;31;2013;;
46.59121282677941,0.3851748923324358;"{""coordinates"": [0.385174892332436, 46.59121282677941], ""type"": ""Point""}";Abris_Appuis_velos.6419;6419;Site appui vélo;7;INSTALLE;;ELOI07;14;;;
46.56684775541986,0.3433745543624146;"{""coordinates"": [0.343374554362415, 46.56684775541986], ""type"": ""Point""}";Abris_Appuis_velos.6382;6382;Site appui vélo;3;INSTALLE;;CYP01;6;;;
46.534214453579864,0.2667013373107396;"{""coordinates"": [0.26670133731074, 46.534214453579864], ""type"": ""Point""}";Abris_Appuis_velos.6466;6466;Site appui vélo;5;INSTALLE;OUI;FONT01;10;;;
46.58301259904791,0.3341295002156153;"{""coordinates"": [0.334129500215615, 46.58301259904791], ""type"": ""Point""}";Abris_Appuis_velos.6727;6727;;;;;;;2020;;
46.566205260812495,0.3781982025870878;"{""coordinates"": [0.378198202587088, 46.566205260812495], ""type"": ""Point""}";Abris_Appuis_velos.6342;6342;Site appui vélo;10;;;;20;;;
46.59368671071002,0.3662720151156768;"{""coordinates"": [0.366272015115677, 46.59368671071002], ""type"": ""Point""}";Abris_Appuis_velos.6490;6490;Consignes vélo;1;INSTALLE;OUI;;2;2016;BUXEROLLES;"P+R ""Vélodrome"""
46.55970870826651,0.3853784107675326;"{""coordinates"": [0.385378410767533, 46.55970870826651], ""type"": ""Point""}";Abris_Appuis_velos.6330;6330;Site appui vélo;9;;;;18;;;
46.57512217577016,0.33237021733725053;"{""coordinates"": [0.332370217337251, 46.57512217577016], ""type"": ""Point""}";Abris_Appuis_velos.6548;6548;Site appui vélo;2;INSTALLE;OUI;BLO02;4;2000;POITIERS;
46.5843956919513,0.3419204883802334;"{""coordinates"": [0.341920488380233, 46.5843956919513], ""type"": ""Point""}";Abris_Appuis_velos.6581;6581;Site appui vélo;2;INSTALLE;;MEDI03;4;2000;POITIERS;
46.569122710578775,0.3762279707287455;"{""coordinates"": [0.376227970728745, 46.569122710578775], ""type"": ""Point""}";Abris_Appuis_velos.6370;6370;Site appui vélo;5;INSTALLE;;REB03;10;;;
46.58116919983593,0.3358970232465396;"{""coordinates"": [0.33589702324654, 46.58116919983593], ""type"": ""Point""}";Abris_Appuis_velos.6554;6554;Site appui vélo;3;INSTALLE;;BRIA03;6;2000;POITIERS;
46.58387157281234,0.3453216959019608;"{""coordinates"": [0.345321695901961, 46.58387157281234], ""type"": ""Point""}";Abris_Appuis_velos.6560;6560;Site appui vélo;2;INSTALLE;;NDA01;4;2000;POITIERS;
46.59086636571449,0.38039689202251287;"{""coordinates"": [0.380396892022513, 46.59086636571449], ""type"": ""Point""}";Abris_Appuis_velos.6416;6416;Site appui vélo;2;INSTALLE;;ELOI04;4;;;
46.5848269724093,0.3366221275916114;"{""coordinates"": [0.336622127591611, 46.5848269724093], ""type"": ""Point""}";Abris_Appuis_velos.6576;6576;Site appui vélo;5;INSTALLE;;GARE05;10;2000;POITIERS;
46.565542298892375,0.36307909953036893;"{""coordinates"": [0.363079099530369, 46.565542298892375], ""type"": ""Point""}";Abris_Appuis_velos.6653;6653;;;;;;5;2018;;
46.57646043161251,0.3386196791748893;"{""coordinates"": [0.338619679174889, 46.57646043161251], ""type"": ""Point""}";Abris_Appuis_velos.6577;6577;Consignes vélo;4;INSTALLE;OUI;;8;2018;POITIERS;Forum Rivaud
46.56124229916651,0.38025459961501373;"{""coordinates"": [0.380254599615014, 46.56124229916651], ""type"": ""Point""}";Abris_Appuis_velos.6605;6605;;;;;;21;2012;;
46.570922299418044,0.38227979968978365;"{""coordinates"": [0.382279799689784, 46.570922299418044], ""type"": ""Point""}";Abris_Appuis_velos.6711;6711;;;;;;12;2014;;
46.6138419993222,0.3479515996100578;"{""coordinates"": [0.347951599610058, 46.6138419993222], ""type"": ""Point""}";Abris_Appuis_velos.6655;6655;;;;;;;2012;;
46.58635219890304,0.33840750026682087;"{""coordinates"": [0.338407500266821, 46.58635219890304], ""type"": ""Point""}";Abris_Appuis_velos.6720;6720;;;;;;6;2021;;
46.5748673989277,0.37340470057987085;"{""coordinates"": [0.373404700579871, 46.5748673989277], ""type"": ""Point""}";Abris_Appuis_velos.6629;6629;;;;;;6;2012;;
46.58320732077386,0.33228001211130964;"{""coordinates"": [0.33228001211131, 46.58320732077386], ""type"": ""Point""}";Abris_Appuis_velos.6579;6579;Consignes vélo;3;INSTALLE;OUI;;6;2017;POITIERS;Parking Maillochon
46.55456292986004,0.38870760747074407;"{""coordinates"": [0.388707607470744, 46.55456292986004], ""type"": ""Point""}";Abris_Appuis_velos.6391;6391;Site appui vélo;8;INSTALLE;;CHU07;16;;;
46.589574799501065,0.35983219972958724;"{""coordinates"": [0.359832199729587, 46.589574799501065], ""type"": ""Point""}";Abris_Appuis_velos.6698;6698;;;;;;6;2013;;
46.591302674058056,0.32158659793306515;"{""coordinates"": [0.321586597933065, 46.591302674058056], ""type"": ""Point""}";Abris_Appuis_velos.6458;6458;Site appui vélo;2;INSTALLE;OUI;BLAI15;4;;;
46.58815809706437,0.34549602662519874;"{""coordinates"": [0.345496026625199, 46.58815809706437], ""type"": ""Point""}";Abris_Appuis_velos.6572;6572;Site appui vélo;3;INSTALLE;NON;REC01;6;2000;POITIERS;
46.53091896412646,0.26229820977915014;"{""coordinates"": [0.26229820977915, 46.53091896412646], ""type"": ""Point""}";Abris_Appuis_velos.6474;6474;Site appui vélo;2;INSTALLE;OUI;FONT10;4;;;
46.584115190034716,0.34389235039593624;"{""coordinates"": [0.343892350395936, 46.584115190034716], ""type"": ""Point""}";Abris_Appuis_velos.6541;6541;Site appui vélo;3;INSTALLE;;NDA03;6;2000;POITIERS;
46.54168865756697,0.41536141562269036;"{""coordinates"": [0.41536141562269, 46.54168865756697], ""type"": ""Point""}";Abris_Appuis_velos.6322;6322;Site appui vélo;1;;;;2;;;
46.570223575899476,0.3713679600241013;"{""coordinates"": [0.371367960024101, 46.570223575899476], ""type"": ""Point""}";Abris_Appuis_velos.6500;6500;Consignes vélo;4;INSTALLE;OUI;;8;2017;POITIERS;Stade Rébeilleau
46.58314394152739,0.3420427273439905;"{""coordinates"": [0.34204272734399, 46.58314394152739], ""type"": ""Point""}";Abris_Appuis_velos.6598;6598;Site appui vélo;4;INSTALLE;OUI;;8;2021;POITIERS;Place Lepetit
46.57465656195047,0.33946028613575135;"{""coordinates"": [0.339460286135751, 46.57465656195047], ""type"": ""Point""}";Abris_Appuis_velos.6511;6511;Site appui vélo;12;INSTALLE;OUI;TISO01;24;2019;POITIERS;Ilôt tison
46.596826952930115,0.3561115274795979;"{""coordinates"": [0.356111527479598, 46.596826952930115], ""type"": ""Point""}";Abris_Appuis_velos.6445;6445;Site appui vélo;2;INSTALLE;NON;ROM02;4;;;
46.55946320153591,0.38691305505549745;"{""coordinates"": [0.386913055055497, 46.55946320153591], ""type"": ""Point""}";Abris_Appuis_velos.6329;6329;Site appui vélo;3;;;;6;;;
46.565466323400045,0.34136971629103613;"{""coordinates"": [0.341369716291036, 46.565466323400045], ""type"": ""Point""}";Abris_Appuis_velos.6379;6379;Site appui vélo;2;INSTALLE;;CYP05;4;;;
46.59223346562837,0.3212899407654869;"{""coordinates"": [0.321289940765487, 46.59223346562837], ""type"": ""Point""}";Abris_Appuis_velos.6457;6457;Site appui vélo;2;INSTALLE;OUI;BLAI14;4;;;
46.57638209906452,0.30738520026611105;"{""coordinates"": [0.307385200266111, 46.57638209906452], ""type"": ""Point""}";Abris_Appuis_velos.6746;6746;;;;;;2;2019;;
46.56807947367855,0.3898696547253357;"{""coordinates"": [0.389869654725336, 46.56807947367855], ""type"": ""Point""}";Abris_Appuis_velos.6400;6400;Site appui vélo;6;INSTALLE;;FAC07;12;;;
46.5681009141531,0.34107930857724533;"{""coordinates"": [0.341079308577245, 46.5681009141531], ""type"": ""Point""}";Abris_Appuis_velos.6421;6421;Site appui vélo;4;INSTALLE;OUI;PIQU01;8;;;
46.586127789897546,0.3812806286571881;"{""coordinates"": [0.381280628657188, 46.586127789897546], ""type"": ""Point""}";Abris_Appuis_velos.6412;6412;Site appui vélo;4;INSTALLE;;ELOI11;8;;;
46.566629853661965,0.3438742416752613;"{""coordinates"": [0.343874241675261, 46.566629853661965], ""type"": ""Point""}";Abris_Appuis_velos.6381;6381;Site appui vélo;3;INSTALLE;;CY02;6;;;
46.590136366442884,0.32540199158273353;"{""coordinates"": [0.325401991582734, 46.590136366442884], ""type"": ""Point""}";Abris_Appuis_velos.6358;6358;Site appui vélo;3;INSTALLE;;BLAI07;6;;;
46.59026995005307,0.3661003214482933;"{""coordinates"": [0.366100321448293, 46.59026995005307], ""type"": ""Point""}";Abris_Appuis_velos.6435;6435;Site appui vélo;4;INSTALLE;OUI;HANDI01;8;;;
46.579170699258626,0.33873820013339867;"{""coordinates"": [0.338738200133399, 46.579170699258626], ""type"": ""Point""}";Abris_Appuis_velos.6745;6745;;;;;;8;2019;;
46.62742009917947,0.3098721998517796;"{""coordinates"": [0.30987219985178, 46.62742009917947], ""type"": ""Point""}";Abris_Appuis_velos.6694;6694;;;;;;6;2013;;
46.571378173607584,0.3813796190836166;"{""coordinates"": [0.381379619083617, 46.571378173607584], ""type"": ""Point""}";Abris_Appuis_velos.6406;6406;Site appui vélo;4;INSTALLE;;FAC01;8;;;
46.65112245182122,0.3748592529261943;"{""coordinates"": [0.374859252926194, 46.65112245182122], ""type"": ""Point""}";Abris_Appuis_velos.6482;6482;Site appui vélo;2;INSTALLE;OUI;CHASS04;4;;;
46.55814834405108,0.31204599599245647;"{""coordinates"": [0.312045995992456, 46.55814834405108], ""type"": ""Point""}";Abris_Appuis_velos.6461;6461;Site appui vélo;3;INSTALLE;NON;STG01;6;;;
46.417833245655025,0.04229638857055463;"{""coordinates"": [0.042296388570555, 46.417833245655025], ""type"": ""Point""}";Abris_Appuis_velos.6519;6519;Consignes vélo;1;INSTALLE;OUI;;2;2018;ROUILLE;Salle des fêtes
46.5889865886797,0.3270384127354849;"{""coordinates"": [0.327038412735485, 46.5889865886797], ""type"": ""Point""}";Abris_Appuis_velos.6357;6357;Site appui vélo;2;INSTALLE;;BLAI09;4;;;
46.56997826051499,0.3812255430435324;"{""coordinates"": [0.381225543043532, 46.56997826051499], ""type"": ""Point""}";Abris_Appuis_velos.6338;6338;Site abri vélo;120;;;;240;;;
46.5511892996162,0.30082609972810165;"{""coordinates"": [0.300826099728102, 46.5511892996162], ""type"": ""Point""}";Abris_Appuis_velos.6646;6646;;;;;;48;2012;;
46.61783303050223,0.40767396121802313;"{""coordinates"": [0.407673961218023, 46.61783303050223], ""type"": ""Point""}";Abris_Appuis_velos.6304;6304;Consignes vélo;1;INSTALLE;OUI;;2;2017;MONTAMISE;La Germonière
46.48291979922513,0.18393259944328993;"{""coordinates"": [0.18393259944329, 46.48291979922513], ""type"": ""Point""}";Abris_Appuis_velos.6701;6701;;;;;;3;2018;;
46.59978477123558,0.32446004757186625;"{""coordinates"": [0.324460047571866, 46.59978477123558], ""type"": ""Point""}";Abris_Appuis_velos.6499;6499;Consignes vélo;1;INSTALLE;OUI;;2;2016;POITIERS;"P+R ""Demi-Lune"""
46.579594521099196,0.3382596517351104;"{""coordinates"": [0.33825965173511, 46.579594521099196], ""type"": ""Point""}";Abris_Appuis_velos.6571;6571;Site abri vélo;20;INSTALLE;OUI;PKGHDV01;20;2018;POITIERS;
46.578769699361814,0.3364676005997333;"{""coordinates"": [0.336467600599733, 46.578769699361814], ""type"": ""Point""}";Abris_Appuis_velos.6712;6712;;;;;;3;2014;;
46.55917829966517,0.3007301003510782;"{""coordinates"": [0.300730100351078, 46.55917829966517], ""type"": ""Point""}";Abris_Appuis_velos.6616;6616;;;;;;10;2012;;
46.55743129898621,0.38434010034086524;"{""coordinates"": [0.384340100340865, 46.55743129898621], ""type"": ""Point""}";Abris_Appuis_velos.6638;6638;;;;;;16;2012;;
