﻿Civilité;Column 9;Numéro de téléphone;Code Profession;Mode d'exercice particulier;Nature d'exercice;Convention et CAS;Contrat d'accès aux soins;Sesam Vitale;Code CCAM de l'acte réalisé;Famille de l'acte réalisé;Montant généralement constaté;Borne inférieure montant;Borne supérieure montant;Montant : 2nd intervenant;Borne Inf : 2nd intervenant;Borne Sup : 2nd intervenant;Montant : Imagerie;Borne Inf : Imagerie;Borne Sup : Imagerie;Montant : Anesthésie;Borne Inf : Anesthésie;Borne Sup : Anesthésie;Montant : Circulation extra corporelle;Borne Inf : Circulation extra-corporelle;Borne Sup : Circulation extra-corporelle;Nom du professionnel;Adresse;Profession;Type d'acte réalisé;Famille de l'acte technique réalisé;Coordonnées;Commune;code_insee;EPCI;Département;Région;Code EPCI;Code INSEE Région;Code INSEE Département;activite_principale;Regroupement;Acte technique réalisé;Tarif hors secteur 1 / hors adhérent OPTAM/OPTAM-CO;Tarif Secteur 1 / adhérent OPTAM/OPTAM-CO;Base de remboursement;Libellé acte clinique;concat
Homme;MIGNE AUXANCES;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBFD0240;87;;;;;;;;;;;;;;;;OLIVIER CARDONA;42 RUE DE NANTEUIL  86440 MIGNE AUXANCES;Chirurgien-dentiste;Acte technique;Dévitalisation de dent,;46.63046, 0.321632;Migné-Auxances;86158;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'endodontie;Exérèse du contenu canalaire non vivant d’une molaire permanente;110.0;110;110.0;;OLIVIER CARDONA  42 RUE DE NANTEUIL  86440 MIGNE AUXANCES
Homme;MIGNE AUXANCES;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBFD0330;87;40.0;;;;;;;;;;;;;;;OLIVIER CARDONA;42 RUE DE NANTEUIL  86440 MIGNE AUXANCES;Chirurgien-dentiste;Acte technique;Dévitalisation de dent,;46.63046, 0.321632;Migné-Auxances;86158;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'endodontie;Exérèse de la pulpe vivante d’une incisive ou d’une canine permanente;40.0;40;40.0;;OLIVIER CARDONA  42 RUE DE NANTEUIL  86440 MIGNE AUXANCES
Homme;POITIERS;05.49.41.12.37;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD0400;158;;;;;;;;;;;;;;;;JEAN PHILIPPE SAPIN;20 PLACE DU MARECHAL LECLERC  86000 POITIERS;Chirurgien-dentiste;Acte technique;Pose de prothèse fixée (couronne, bridge);46.580246, 0.339364;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse plurale [bridge] comportant 1 pilier d'ancrage métallique, 1 pilier d'ancrage céramométallique, et 1 élément intermédiaire métallique;279.5;279.5;279.5;;JEAN PHILIPPE SAPIN  20 PLACE DU MARECHAL LECLERC  86000 POITIERS
Homme;POITIERS;05.49.41.12.37;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD2030;157;;;;;;;;;;;;;;;;JEAN PHILIPPE SAPIN;20 PLACE DU MARECHAL LECLERC  86000 POITIERS;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.580246, 0.339364;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible définitive à châssis métallique, comportant 11 dents;279.5;279.5;279.5;;JEAN PHILIPPE SAPIN  20 PLACE DU MARECHAL LECLERC  86000 POITIERS
Femme;DISSAY;05.49.52.41.77;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBQK0020;167;20.0;;;;;;;;;;;;;;;FANNY FREYCHET;212 ALLEE DES BOULEAUX  86130 DISSAY;Chirurgien-dentiste;Acte technique;Radiographie dentaire,;46.703182, 0.415857;Dissay;86095;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie panoramique dentomaxillaire;20.0;20;20.0;;FANNY FREYCHET  212 ALLEE DES BOULEAUX  86130 DISSAY
Femme;LIGUGE;05.49.55.22.88;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBQK0020;167;20.0;;;;;;;;;;;;;;;SONIA BRAVO;1B PLACE DE L'EUROPE  86240 LIGUGE;Chirurgien-dentiste;Acte technique;Radiographie dentaire,;46.524357, 0.323375;Ligugé;86133;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie panoramique dentomaxillaire;20.0;20;20.0;;SONIA BRAVO  1B PLACE DE L'EUROPE  86240 LIGUGE
Femme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBFD0080;87;;;;;;;;;;;;;;;;LUCIE GERBET;SELARL DELAPLANCHE  13 RUE VICTOR HUGO  86000 POITIERS;Chirurgien-dentiste;Acte technique;Dévitalisation de dent,;46.580582, 0.337801;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'endodontie;Exérèse de la pulpe vivante d’une molaire permanente;100.0;100;100.0;;LUCIE GERBETSELARL DELAPLANCHE  13 RUE VICTOR HUGO  86000 POITIERS
Femme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBMD0530;211;29.3;;;;;;;;;;;;;;;LUCIE GERBET;SELARL DELAPLANCHE  13 RUE VICTOR HUGO  86000 POITIERS;Chirurgien-dentiste;Acte technique;Traitement des caries,;46.580582, 0.337801;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Soins Dentaires;Restauration d’une dent d’un secteur prémolomolaire sur 1 face par matériau inséré en phase plastique, sans ancrage radiculaire;27.6;27.6;27.6;;LUCIE GERBETSELARL DELAPLANCHE  13 RUE VICTOR HUGO  86000 POITIERS
Femme;ST BENOIT;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD0180;157;;;;;;;;;;;;;;;;KAROL TARDILLO CARREL;CABINET DU DR BOUE POP  12B RUE DE L ERMITAGE  86280 ST BENOIT;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.557467, 0.321958;Saint-Benoît;86214;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes techniques médicaux (hors imagerie);Pose d'un plan de libération occlusale;172.79999999999998;172.79999999999998;172.79999999999998;;KAROL TARDILLO CARRELCABINET DU DR BOUE POP  12B RUE DE L ERMITAGE  86280 ST BENOIT
Femme;ST BENOIT;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD0320;157;;;;;;;;;;;;;;;;KAROL TARDILLO CARREL;CABINET DU DR BOUE POP  12B RUE DE L ERMITAGE  86280 ST BENOIT;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.557467, 0.321958;Saint-Benoît;86214;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible de transition complète unimaxillaire à plaque base résine;182.75;182.75;182.75;;KAROL TARDILLO CARRELCABINET DU DR BOUE POP  12B RUE DE L ERMITAGE  86280 ST BENOIT
Femme;CHASSENEUIL DU POITOU;06.77.08.76.80;71;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;JQQM0100;97;;;;;;;;;;;;;;;;MARINE VARENNE;FUTUROPOLE - TELEPORT 4 1 AVENUE RENE MONORY  86360 CHASSENEUIL DU POITOU;Sage-femme;Acte technique;Échographie de la grossesse et pelvimétrie,;46.669437, 0.360441;Chasseneuil-du-Poitou;86062;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Acte d'échographie;Échographie biométrique et morphologique d'une grossesse uniembryonnaire au 1er trimestre;48.35;61.47;61.47;;MARINE VARENNE FUTUROPOLE - TELEPORT 4 1 AVENUE RENE MONORY  86360 CHASSENEUIL DU POITOU
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;LFQK0020;174;;;;;;;;;;;;;;;;JEAN PATRICK PRUVOT;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire de la colonne vertébrale et radiographie de la moelle épinière,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie du segment lombal de la colonne vertébrale selon 1 à 3 incidences;40.6;40.6;40.6;;JEAN PATRICK PRUVOT POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Femme;CROUTELLE;05.49.62.42.21;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBFD0190;87;;;;;;;;;;;;;;;;SIMINA SCUTA;CABINET DU DR SCUTA  2 IMPASSE DES FINESSES  86240 CROUTELLE;Chirurgien-dentiste;Acte technique;Dévitalisation de dent,;46.541987, 0.286403;Croutelle;86088;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'endodontie;Exérèse de la pulpe vivante d’une molaire temporaire;100.0;100;100.0;;SIMINA SCUTACABINET DU DR SCUTA  2 IMPASSE DES FINESSES  86240 CROUTELLE
Femme;CROUTELLE;05.49.62.42.21;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBMD0530;211;29.3;;;;;;;;;;;;;;;SIMINA SCUTA;CABINET DU DR SCUTA  2 IMPASSE DES FINESSES  86240 CROUTELLE;Chirurgien-dentiste;Acte technique;Traitement des caries,;46.541987, 0.286403;Croutelle;86088;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Soins Dentaires;Restauration d’une dent d’un secteur prémolomolaire sur 1 face par matériau inséré en phase plastique, sans ancrage radiculaire;27.6;27.6;27.6;;SIMINA SCUTACABINET DU DR SCUTA  2 IMPASSE DES FINESSES  86240 CROUTELLE
Femme;CROUTELLE;05.49.62.42.21;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBMD2490;183;;;;;;;;;;;;;;;;SIMINA SCUTA;CABINET DU DR SCUTA  2 IMPASSE DES FINESSES  86240 CROUTELLE;Chirurgien-dentiste;Acte technique;Réparation de prothèse amovible (appareil dentaire),;46.541987, 0.286403;Croutelle;86088;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Adjonction ou changement d'1 élément soudé sur une prothèse dentaire amovible sur châssis métallique;43.0;43;43.0;;SIMINA SCUTACABINET DU DR SCUTA  2 IMPASSE DES FINESSES  86240 CROUTELLE
Homme;POITIERS;05.49.56.18.09;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBGB0040;46;132.1;;;;;;;;;;;;;;;CYRIL VIDAL;84 ROUTE RUE DE VAUDOUZIL  86000 POITIERS;Chirurgien-dentiste;Acte technique;Chirurgie dentaire,;46.58093, 0.367706;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Curetage périapical avec résection de l'apex et obturation radiculaire d'une molaire;132.1;132.1;132.1;;CYRIL VIDAL  84 ROUTE RUE DE VAUDOUZIL  86000 POITIERS
Femme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;QEQK0010;173;;;;;;;;;;;;;;;;TIPHAINE DUMAY LEVESQUE;SELARL PICTAVIX CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86000 POITIERS;Radiologue;Acte technique;Radiographie du sein (mammographie...),;46.609116, 0.341321;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Mammographie bilatérale;66.42;66.42;66.42;;TIPHAINE DUMAY LEVESQUESELARL PICTAVIX CTRE IMAGERIE REPUBLIQUE 3 RUE EUGENE CHEVREUL ZI REPUBLIQUE 2 86000 POITIERS
Homme;POITIERS;;3;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;NCCA0120;220;;;;;;;;;;;;;;;;BENOIT GIRAUD;SELAPP POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Anesthésiste réanimateur;Acte technique;Traitement par ostéosynthèse (broche, plaque;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Ostéosynthèse de fracture de l'extrémité distale de la fibula, à foyer ouvert;136.82;160.23;136.82;;BENOIT GIRAUDSELAPP POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;3;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;NFMC0030;38;302.2;294.0;302.2;;;;;;;;;;;;;BENOIT GIRAUD;SELAPP POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Anesthésiste réanimateur;Acte technique;Chirurgie de l'articulation du genou (hors fracture - luxation),;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Reconstruction du ligament croisé antérieur du genou par autogreffe, par arthroscopie;388.62;444.54;388.62;;BENOIT GIRAUDSELAPP POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;LHQJ0020;140;;;;;;;;;;;;;;;;THIERRY DIESCE;GIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS;Radiologue;Acte technique;IRM des membres ou de la colonne vertébrale,;46.560436, 0.37988;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Remnographie [IRM] de 3 segments de la colonne vertébrale ou plus et de son contenu, avec injection intraveineuse de produit de contraste;69.0;69;69.0;;THIERRY DIESCEGIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS
Femme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;ACQN0010;142;;;;;;;;;;;;;;;;TIPHAINE DUMAY LEVESQUE;GIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS;Radiologue;Acte technique;IRM du crâne, de la face ou du cou;46.560436, 0.37988;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Remnographie [IRM] du crâne et de son contenu, sans injection intraveineuse de produit de contraste;69.0;69;69.0;;TIPHAINE DUMAY LEVESQUEGIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS
Femme;POITIERS;;67;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;ZBQH0010;188;30.0;;;;;;;;;;;;;;;DANIELA DUMITRESCU;GIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS;Radiologue;Acte technique;Scanner du thorax, du sein ou de l'abdomen;46.560436, 0.37988;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Scanographie du thorax, avec injection intraveineuse de produit de contraste;25.27;25.27;25.27;;DANIELA DUMITRESCUGIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;NZQN0010;140;;;;;;;;;;;;;;;;DAVID FACON;GIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS;Radiologue;Acte technique;IRM des membres ou de la colonne vertébrale,;46.560436, 0.37988;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Remnographie [IRM] unilatérale ou bilatérale de segment du membre inférieur, sans injection de produit de contraste;55.0;55;55.0;;DAVID FACONGIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;ZCQH0010;188;;;;;;;;;;;;;;;;ETIENNE THOMAS;GIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS;Radiologue;Acte technique;Scanner du thorax, du sein ou de l'abdomen;46.560436, 0.37988;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Scanographie de l'abdomen et du petit bassin [pelvis], avec injection intraveineuse de produit de contraste;50.54;50.54;50.54;;ETIENNE THOMASGIE CENTRE D IMAGERIE DU PRC CHU 2 RUE DE LA MILETRIE CENTRE D'IMAGERIE DU PRC 86000 POITIERS
Femme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD3500;158;440.0;;;;;;;;;;;;;;;NATHALIE MORIER SALMON;CAB MORIER SALMON  119 AVENUE DE NANTES  86000 POITIERS;Chirurgien-dentiste;Acte technique;Pose de prothèse fixée (couronne, bridge);46.589629, 0.329816;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une couronne dentaire dentoportée céramique-monolithique zircone sur une dent autre qu’une molaire;120.0;120;120.0;;NATHALIE MORIER SALMONCAB MORIER SALMON  119 AVENUE DE NANTES  86000 POITIERS
Femme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD7340;158;;;;;;;;;;;;;;;;NATHALIE MORIER SALMON;CAB MORIER SALMON  119 AVENUE DE NANTES  86000 POITIERS;Chirurgien-dentiste;Acte technique;Pose de prothèse fixée (couronne, bridge);46.589629, 0.329816;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Prothèses Fixes Céramiques;Pose d'une couronne dentaire dentoportée céramométallique sur une molaire;107.5;107.5;107.5;;NATHALIE MORIER SALMONCAB MORIER SALMON  119 AVENUE DE NANTES  86000 POITIERS
Femme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBMD0170;183;85.0;;;;;;;;;;;;;;;NATHALIE MORIER SALMON;CAB MORIER SALMON  119 AVENUE DE NANTES  86000 POITIERS;Chirurgien-dentiste;Acte technique;Réparation de prothèse amovible (appareil dentaire),;46.589629, 0.329816;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Adjonction ou changement d'1 élément d'une prothèse dentaire amovible;21.5;21.5;21.5;;NATHALIE MORIER SALMONCAB MORIER SALMON  119 AVENUE DE NANTES  86000 POITIERS
Femme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBMD3220;183;150.0;;;;;;;;;;;;;;;NATHALIE MORIER SALMON;CAB MORIER SALMON  119 AVENUE DE NANTES  86000 POITIERS;Chirurgien-dentiste;Acte technique;Réparation de prothèse amovible (appareil dentaire),;46.589629, 0.329816;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Adjonction ou changement de 3 éléments d'une prothèse dentaire amovible;43.0;43;43.0;;NATHALIE MORIER SALMONCAB MORIER SALMON  119 AVENUE DE NANTES  86000 POITIERS
Femme;ST BENOIT;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBQK3890;167;8.0;;;;;;;;;;;;;;;CAMELIA BAICUIANU;CABINET DENTAIRE  22 RUE DE CIMEAU  86280 ST BENOIT;Chirurgien-dentiste;Acte technique;Radiographie dentaire,;46.554826, 0.331085;Saint-Benoît;86214;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie intrabuccale rétroalvéolaire et/ou rétrocoronaire d'un secteur de 1 à 3 dents contigües;7.98;7.98;7.98;;CAMELIA BAICUIANUCABINET DENTAIRE  22 RUE DE CIMEAU  86280 ST BENOIT
Homme;CHAUVIGNY;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD0900;7;175.0;;;;;;;;;;;;;;;GUILLAUME BOCKER;SELARL DE CHIRURGIENS DENTISTES  4 RUE DES FRERES CAILLE  86300 CHAUVIGNY;Chirurgien-dentiste;Acte technique;Acte préprothétique,;46.56786, 0.645644;Chauvigny;86070;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une infrastructure coronoradiculaire [Inlay core] sous une couronne ou un pilier de bridge dentoportés sans reste à charge;90.0;90;90.0;;GUILLAUME BOCKERSELARL DE CHIRURGIENS DENTISTES  4 RUE DES FRERES CAILLE  86300 CHAUVIGNY
Homme;CHAUVIGNY;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD3500;158;440.0;;;;;;;;;;;;;;;GUILLAUME BOCKER;SELARL DE CHIRURGIENS DENTISTES  4 RUE DES FRERES CAILLE  86300 CHAUVIGNY;Chirurgien-dentiste;Acte technique;Pose de prothèse fixée (couronne, bridge);46.56786, 0.645644;Chauvigny;86070;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une couronne dentaire dentoportée céramique-monolithique zircone sur une dent autre qu’une molaire;120.0;120;120.0;;GUILLAUME BOCKERSELARL DE CHIRURGIENS DENTISTES  4 RUE DES FRERES CAILLE  86300 CHAUVIGNY
Homme;POITIERS;;3;;Libéral intégral;Secteur 1 ou conventionné;N;Pas de lecteur de carte Sesam Vitale;CS;;;;;;;;;;;;;;;;;ALESSANDRO MARINELLI;CLINIQUE DU FIEF DE GRIMOIRE AREFI  38 RUE DU FIEF DE GRIMOIRE  86000 POITIERS;Anesthésiste réanimateur;Acte clinique;;46.570085, 0.340425;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation spécialisée,Majoration Forfaitaire Transitoire,Majoration de Coordination Spécialiste;ALESSANDRO MARINELLICLINIQUE DU FIEF DE GRIMOIRE AREFI  38 RUE DU FIEF DE GRIMOIRE  86000 POITIERS
Homme;POITIERS;;3;;Libéral intégral;Secteur 1 ou conventionné;N;Pas de lecteur de carte Sesam Vitale;JKDC0010;12;;;;;;;;;;;;;;;;ALESSANDRO MARINELLI;CLINIQUE DU FIEF DE GRIMOIRE AREFI  38 RUE DU FIEF DE GRIMOIRE  86000 POITIERS;Anesthésiste réanimateur;Acte technique;Actes médicaux et chirurgicaux sur l'utérus,;46.570085, 0.340425;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Hystéropexie postérieure [Promontofixation], par cœlioscopie;331.32;346.69;346.69;;ALESSANDRO MARINELLICLINIQUE DU FIEF DE GRIMOIRE AREFI  38 RUE DU FIEF DE GRIMOIRE  86000 POITIERS
Femme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;LFQK0010;174;;;;;;;;;;;;;;;;TIPHAINE DUMAY LEVESQUE;SELARL PICTAVIX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire de la colonne vertébrale et radiographie de la moelle épinière,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie du segment lombal de la colonne vertébrale selon 4 incidences ou plus;40.6;40.6;40.6;;TIPHAINE DUMAY LEVESQUESELARL PICTAVIX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Femme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;MAQK0030;177;;;;;;;;;;;;;;;;TIPHAINE DUMAY LEVESQUE;SELARL PICTAVIX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre supérieur,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie de la ceinture scapulaire et/ou de l'épaule selon 1 ou 2 incidences;30.65;30.65;30.65;;TIPHAINE DUMAY LEVESQUESELARL PICTAVIX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Femme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;ZCQM0050;99;;;;;;;;;;;;;;;;TIPHAINE DUMAY LEVESQUE;SELARL PICTAVIX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Échographie de l'appareil digestif,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Acte d'échographie;Échographie transcutanée de l'abdomen, avec échographie transcutanée du petit bassin [pelvis];75.6;75.6;75.6;;TIPHAINE DUMAY LEVESQUESELARL PICTAVIX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Femme;POITIERS;;67;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;LJQK0020;172;52.4;;;;;;;;;;;;;;;DANIELA DUMITRESCU;SELARL PICTAVIX POLYCLINIQUE 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie du poumon et du thorax,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie du thorax avec radiographie du squelette du thorax;45.22;45.22;45.22;;DANIELA DUMITRESCUSELARL PICTAVIX POLYCLINIQUE 1 RUE DE LA PROVIDENCE  86000 POITIERS
