Geo Point;Geo Shape;gml_id;OBJECTID;COMMUNE_INSEE;TYPE_CYCLABLE;SHAPE.LEN;TYPE_LG;CARTE;COUCHE
46.55884431763972,0.3119866831678245;"{""coordinates"": [[[0.311847002427273, 46.558822178305505], [0.311872948612808, 46.55878418996178], [0.311946001646581, 46.55874952603904], [0.311985762253622, 46.558745441867366], [0.312034641205443, 46.558751101839455], [0.312105010088217, 46.558788315532205], [0.312130229965031, 46.55884695356049], [0.312111174595462, 46.55889374490512], [0.31210066623025, 46.55890461765179], [0.312027613085923, 46.55893928167378], [0.312005013196961, 46.5589425686684], [0.311954305221448, 46.558938834943206], [0.311938973218702, 46.55893770586791], [0.31186860425563, 46.55890049207254], [0.311843385941178, 46.55884185401711], [0.311847002427273, 46.558822178305505]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13225;13225;194;Bande cyclable;68.2656676711852;2403;;
46.576736983645944,0.3121735720105581;"{""coordinates"": [[[0.309971564267327, 46.576474330117954], [0.310106092896532, 46.57640844789216], [0.310716007922406, 46.57650625210316], [0.312809797126672, 46.57680351214861], [0.313039936917754, 46.57686373718733], [0.313273003457648, 46.576969282276494], [0.313487382617375, 46.57703389627634], [0.313763723980315, 46.57703328774547], [0.314382428060737, 46.57702410447113]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13481;13481;27;Piste cyclable;351.290084057209;2408;;
46.57420885903459,0.3774961919394306;"{""coordinates"": [[[0.379388792779015, 46.57316698110401], [0.379142570093105, 46.573229964845794], [0.378858248251731, 46.573321968593454], [0.377331064566496, 46.57401121048182], [0.376978696214333, 46.574191476599054], [0.376800490043673, 46.57433747296766], [0.376642000548711, 46.57453598056943], [0.376428206113163, 46.57536704947779], [0.376343863817485, 46.57590594841878]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13243;13243;194;Bande cyclable;418.215353613802;2403;;
46.56912764776277,0.3068924899032485;"{""coordinates"": [[[0.309749976365489, 46.571417518440086], [0.310243835752156, 46.57138277473365], [0.310625994179451, 46.57130251297195], [0.310630258906868, 46.57121687315725], [0.309168985199457, 46.57008191126927], [0.308689913996053, 46.56982012189538], [0.307027825895046, 46.56866250759798], [0.306728956074858, 46.568423202550946], [0.306604755484766, 46.568213048613906], [0.306518744736357, 46.56806810665567], [0.306313746715268, 46.56802394577214], [0.305973873601705, 46.567983729062725], [0.305605806852685, 46.56788568160684], [0.304708059990241, 46.567917962325765], [0.302416504256701, 46.56811362089742], [0.302210801582382, 46.56818733010027], [0.302091451519262, 46.56829524305492]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13475;13475;194;Chemin piéton/vélo;904.54290321658;2404;;
46.53723489995839,0.47289428726299965;"{""coordinates"": [[[0.468438499555271, 46.53541649993666], [0.470230699764828, 46.53618470062624], [0.472613977718667, 46.536989348213375], [0.473733599505704, 46.537516800022466], [0.474819707727978, 46.53785305227283], [0.475273200013344, 46.537948600700524], [0.47632662492873, 46.53897277603121], [0.476646499529502, 46.539225300262224], [0.477132500321801, 46.53934060002535]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14136;14136;256;Piste cyclable;813.329890256222;;;
46.55189662546508,0.31781642942914207;"{""coordinates"": [[[0.314228696681619, 46.5523895109967], [0.314719244034198, 46.55227221128521], [0.316000867457935, 46.55211675147734], [0.318963567062152, 46.55168661187262], [0.31968053473785, 46.55163923905743], [0.320768493500484, 46.55162919835792], [0.321336742966013, 46.55165689975504], [0.321424946053307, 46.551660410647486]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13546;13546;214;Piste cyclable;560.905365219781;;;
46.52325362283785,0.3254399786075571;"{""coordinates"": [[[0.326945434458341, 46.52261844581387], [0.326880354513989, 46.52270646314846], [0.326647588993016, 46.52283625827269], [0.32647259985332, 46.522914064634996], [0.326188362016395, 46.52296833661832], [0.325926865071041, 46.52306506175458], [0.325616237942549, 46.5232063572829], [0.325414306855415, 46.52329305337708], [0.324983021485409, 46.52341816495299], [0.323999466234269, 46.52375908087545], [0.323886070353878, 46.52381928336807]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13488;13488;133;Chemin piéton/vélo;273.407442518167;2404;;
46.57020942144668,0.2710369097480926;"{""coordinates"": [[[0.269845760393774, 46.570486915352525], [0.269712215137359, 46.570002491068976], [0.269724897827404, 46.5699224124405], [0.269847878055134, 46.56988071144681], [0.270702436674782, 46.56996973065045], [0.271260681717393, 46.57019899242862], [0.271554534797135, 46.570363844024456], [0.271760196100168, 46.570437260723196], [0.271956581138393, 46.57048068246553], [0.272184499972655, 46.57049806661868], [0.272430115962363, 46.570506944723725], [0.272563928199004, 46.570507181201684], [0.272813923499107, 46.57046172611007]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13471;13471;297;Chemin piéton/vélo;319.442852148961;2404;;
46.5694605811748,0.2730807821722559;"{""coordinates"": [[[0.273825603368446, 46.567625365219044], [0.273533935592637, 46.56775460958467], [0.27321967445704, 46.56790520934909], [0.272963288714386, 46.568003848199204], [0.272684731531246, 46.568103859615704], [0.272526747024396, 46.568168658503865], [0.272496846406187, 46.56821366945432], [0.272473879547393, 46.56828552293657], [0.272626274885662, 46.568550220957306], [0.272828044511139, 46.568876697647724], [0.272965424299503, 46.56911054893747], [0.273077490088099, 46.569353318703364], [0.27309862737842, 46.56948186899872], [0.273132511602641, 46.569850422028786], [0.273175148435037, 46.570319218743045], [0.273214737861504, 46.57079365748139], [0.273256133495229, 46.57117763445857], [0.273295911301264, 46.571757827296366], [0.273165731563948, 46.571764228704126], [0.273083704937344, 46.57179127259241]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13464;13464;297;Chemin piéton/vélo;542.545516807669;2408;;
46.55408524111357,0.308246232971745;"{""coordinates"": [[[0.307785497157084, 46.55500745833144], [0.307710435685509, 46.5549756683068], [0.307576576675808, 46.55487674889384], [0.307456701444859, 46.55478816456845], [0.307389769056489, 46.554717984136104], [0.307372891985207, 46.554640988508794], [0.307376875982101, 46.55456105807202], [0.307396487339491, 46.554500075088896], [0.307453483348307, 46.55443712083148], [0.307567566952531, 46.554350942425394], [0.308250208341015, 46.553954144763225], [0.308743160212072, 46.55370575213649], [0.309200336476344, 46.55351009728988], [0.309455305472121, 46.553423254527665], [0.309589071176939, 46.55339927329615]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13384;13384;194;Piste cyclable;279.237003652341;2408;;
46.57057435903048,0.37815276916449514;"{""coordinates"": [[[0.377880099437161, 46.57041840066795], [0.377921099751601, 46.570598900151616], [0.377985199665607, 46.57062020048336], [0.378140099450191, 46.570630800063505], [0.37836051850209, 46.570577780728016], [0.378527899474791, 46.570515600003276]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14138;14138;194;Bande cyclable;70.1652653478268;;;
46.57064027646942,0.37837884285227774;"{""coordinates"": [[[0.378140099450191, 46.570630800063505], [0.378338000032281, 46.57064829985477], [0.378488648922158, 46.57064187728542], [0.378617599886681, 46.57062970039787]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14141;14141;194;Bande cyclable;36.8430583327541;;;
46.570314887537236,0.3786479788344557;"{""coordinates"": [[[0.378576299559702, 46.57023470001085], [0.378643000303838, 46.57031140060423], [0.378721600363055, 46.57039330050965]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14143;14143;194;Bande cyclable;20.8585680388811;;;
46.57118482151819,0.3790451217825637;"{""coordinates"": [[[0.378707500281446, 46.57064780003858], [0.378737400477656, 46.57066780006487], [0.37875929846966, 46.57069086486269], [0.378828309541235, 46.57082002118321], [0.378979017357135, 46.571123451631955], [0.379038899174747, 46.57124709975462], [0.379170929505657, 46.5715197199806], [0.379237596401464, 46.571631811062765], [0.379312499602932, 46.57175450049473], [0.379266876588015, 46.571602335764766], [0.379242699604595, 46.571521700475685], [0.379153713520628, 46.57132515265902], [0.379062365459432, 46.57113358381825], [0.378931181820919, 46.57087536359967], [0.378883608906574, 46.57077879578459], [0.37885443594427, 46.570702286523066], [0.378848099575169, 46.570657500537436], [0.378854429973201, 46.5706257376173], [0.378862299717347, 46.57059590052321]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14146;14146;194;Bande cyclable;266.12184274205;;;
46.6739304791471,0.3645654498726081;"{""coordinates"": [[[0.365511333494692, 46.67631952937164], [0.365445618746895, 46.67603578534384], [0.365390008203984, 46.67582848730286], [0.365372917688842, 46.67578879507456], [0.365297319049274, 46.67570725970063], [0.365041499009255, 46.67545483754585], [0.36498588387405, 46.675389245349116], [0.364971900031914, 46.675356769405646], [0.364932627313541, 46.675204627436045], [0.364914290649386, 46.675119654464766], [0.364908773440193, 46.67509094725985], [0.364831349589804, 46.67497602720126], [0.364805560647971, 46.67493732428036], [0.364751274836051, 46.6747383918002], [0.364725735108592, 46.67465920636321], [0.364712974117493, 46.6746017519328], [0.364715881762504, 46.67454227866802], [0.364748108933106, 46.674484675417155], [0.364816276159908, 46.67443504992598], [0.364880696196371, 46.67439129112618], [0.364913795333053, 46.674315845666875], [0.364938053441055, 46.674173510413425], [0.364952375163322, 46.67409286649647], [0.364945845219707, 46.67401412139505], [0.364896801085557, 46.67381412038146], [0.364853101233875, 46.673646394298075], [0.364776003071027, 46.67345407869809], [0.364687257301217, 46.67328769088341], [0.364563562768924, 46.67309310485344], [0.364425502800977, 46.67294462766974], [0.36426055235345, 46.67278004670423], [0.364055568062822, 46.67262049142827], [0.36379155926337, 46.67242979861578], [0.363362347502108, 46.672132865778806], [0.363316972701455, 46.67210561648225], [0.363078078950652, 46.67203815706105], [0.362959894202942, 46.6720139834964]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13563;13563;115;Piste cyclable;556.468345226284;;;
46.57661868738782,0.34393309103900793;"{""coordinates"": [[[0.344956181996237, 46.5765624204994], [0.344790975667995, 46.57655069869907], [0.344469963122334, 46.57658892040207], [0.343954071444955, 46.57666045200402], [0.343792390211562, 46.57668239230301], [0.343633252410714, 46.57667366874864], [0.343197888911397, 46.57661418377242], [0.34291061010001, 46.57658042011289]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13397;13397;194;Bande cyclable;159.25849093014;2403;;
46.59407960552997,0.3580286334377891;"{""coordinates"": [[[0.355815313443326, 46.59483390899624], [0.356575321674159, 46.594597320110005], [0.356813226369595, 46.59452325844974], [0.357234685922889, 46.5943920549845], [0.35747257685079, 46.59431799616568], [0.357968001368233, 46.59416376194502], [0.358050957445344, 46.594085819442725], [0.358216804586826, 46.59392999397036], [0.358370811630101, 46.59386627497917], [0.359685343341439, 46.593463250291904], [0.35999897612658, 46.59349460035073], [0.360130783664055, 46.59353049085479], [0.360248841782839, 46.59357606952158]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13155;13155;41;Piste cyclable;382.733145478218;2408;;Bux_PisteBande
46.559831977567406,0.3153029928124405;"{""coordinates"": [[[0.31367663141914, 46.5602738718575], [0.313895149411079, 46.56019832447649], [0.314398583285551, 46.56007304967601], [0.315293902002701, 46.559843672213255], [0.315957682506776, 46.559673786028476], [0.316615724464009, 46.55946641530825], [0.316917069577224, 46.55934988129658]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13399;13399;194;Bande cyclable;269.250877756063;2403;;
46.55655986399917,0.4034172834050248;"{""coordinates"": [[[0.404820658224363, 46.555444940537186], [0.40442337669889, 46.55569464238079], [0.403769392855879, 46.55600563296404], [0.403430789328489, 46.55619794265049], [0.403240536902668, 46.55636363727344], [0.402915048732781, 46.55684318114186], [0.402910401814235, 46.55724146915839], [0.40285985874198, 46.55738792443513], [0.402686558665528, 46.557580323209685], [0.402555178324032, 46.557779205879314], [0.402400539928337, 46.55802259160313]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13419;13419;157;Chemin piéton/vélo;358.12267768596;2404;;
46.56215655333836,0.36619811846327843;"{""coordinates"": [[[0.364683165844944, 46.56263614095793], [0.364985194355834, 46.56245959353588], [0.365128258756873, 46.5623581216424], [0.365214586782788, 46.562055678008925], [0.365462610332838, 46.5619655790382], [0.365549414150712, 46.56195568527905], [0.365737260104235, 46.56204835088811], [0.366308298560913, 46.56203507539563], [0.366967871211334, 46.562019738482476], [0.367887555382148, 46.56237807876168]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13539;13539;194;Piste cyclable;301.686176394418;;;
46.5418151556611,0.2595300567234283;"{""coordinates"": [[[0.247927887057876, 46.53084711222243], [0.24799882496943, 46.53140800991227], [0.248374569512127, 46.53250082558921], [0.2485889052535, 46.5330359654139], [0.248873091648292, 46.53355493490352], [0.249947641164847, 46.53481949903067], [0.250760095377705, 46.53547035285301], [0.251327345681639, 46.535853267700304], [0.249477018316719, 46.53728512477308], [0.249196399040751, 46.53737359350319], [0.247137709257849, 46.53781193176228], [0.246892768520992, 46.537877442274706], [0.248635064499022, 46.538908130573034], [0.250748689108023, 46.538747379354184], [0.251119730574696, 46.538577735769], [0.252373452912255, 46.53835801381831], [0.253585453686724, 46.53895897551281], [0.253494743726634, 46.53938549656714], [0.25297130631228, 46.54051607041664], [0.252517097207527, 46.54130296392353], [0.252916884554894, 46.54158654475834], [0.254682393487987, 46.54250456230839], [0.255132706531367, 46.54281317426453], [0.256375689653551, 46.54348630383393], [0.257093979469282, 46.54395619996699], [0.257528890214685, 46.544228702856266], [0.258319700839767, 46.543950090480266], [0.259251768614325, 46.54394878605831], [0.26091844688865, 46.544096202100334], [0.262990417548053, 46.54442009001224], [0.267386603347393, 46.544859467831465], [0.268322495358163, 46.54444137568635], [0.268743432604296, 46.54430860236691], [0.269731455110957, 46.54524934537182], [0.270371503327991, 46.545562458400745], [0.272140528639031, 46.546248059490765], [0.273099140328503, 46.546747442919234], [0.274744784592263, 46.5476563023103], [0.276199198195952, 46.54825092227355], [0.276795992825922, 46.54839623777968], [0.277569241126635, 46.54880777281734], [0.27827163399585, 46.54908422721396], [0.27907831830227, 46.549175019920376], [0.280059801005903, 46.54922236098531]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13456;13456;100;Chemin piéton/vélo;4362.82346015783;2404;;
46.68557508591215,0.3037678102770391;"{""coordinates"": [[[0.304792444592167, 46.68547456424432], [0.304644151302176, 46.6854917725801], [0.30440510160504, 46.6855175481748], [0.304159543268568, 46.685548885106954], [0.304015290581026, 46.68556833164529], [0.303788898816962, 46.68559011838201], [0.303647184751919, 46.68560033673447], [0.303227923731642, 46.68562755557433], [0.302973744690444, 46.685623674745], [0.302786078263439, 46.68561851190233], [0.302741843616896, 46.685610318805246], [0.302742879663452, 46.68561034336312]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13552;13552;177;Bande cyclable;158.361478203338;;;
46.63259935087964,0.330495065128819;"{""coordinates"": [[[0.328060454208895, 46.63231190599687], [0.328884097783154, 46.6325025130586], [0.329533178746162, 46.63266066220565], [0.330558508683365, 46.632726422551684], [0.331242029537156, 46.632712700042596], [0.332441987093669, 46.632568193439724], [0.332933404291522, 46.63241896151261]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13266;13266;158;Chemin piéton/vélo;384.856255866817;2404;;
46.518693885598886,0.3245075272464689;"{""coordinates"": [[[0.32369209756064, 46.51750942093426], [0.324002921570637, 46.51757272311361], [0.324160181945158, 46.51761930301661], [0.324301729634998, 46.517669679829005], [0.324458770958872, 46.51775555253147], [0.324534851242729, 46.51782165183017], [0.324598800409938, 46.517897588193115], [0.324630326028289, 46.51797514076409], [0.324652707479448, 46.51806319590146], [0.324719814361695, 46.518380351149], [0.324740503873539, 46.51853743491513], [0.324740029767118, 46.518669012164885], [0.324724313350959, 46.518794870388035], [0.324710164181151, 46.518906475493736], [0.324683809493588, 46.51909043495357], [0.324644041058028, 46.519371130871534], [0.324598257659559, 46.51968621965636], [0.324550611966389, 46.52002150916349], [0.324521892744658, 46.52023577891765], [0.324475334167353, 46.520287673419716], [0.324436364934132, 46.52030818990566]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13601;13601;133;Bande cyclable;356.920916169586;;;
46.57528189539283,0.3299378834886447;"{""coordinates"": [[[0.329584489908502, 46.57557852635356], [0.329687571789265, 46.57548449294416], [0.329777070730953, 46.57535084184748], [0.330001462314305, 46.575213216897914], [0.33034110549706, 46.57504972191519]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13525;13525;194;Double sens;84.2354087512131;;;
46.566168421536034,0.3466772983974364;"{""coordinates"": [[[0.344502365289655, 46.5669883034929], [0.345433064930438, 46.56663807491087], [0.345714471437582, 46.56653230210609], [0.345719759610711, 46.56653031487098], [0.345714471437582, 46.56653230210609], [0.345719759610711, 46.56653031487098], [0.346827817011129, 46.56611398596056], [0.346829106106308, 46.56611348859443], [0.347291859735561, 46.565930123897836], [0.347520223672326, 46.565844157560285], [0.347772476920598, 46.56575489617337], [0.347773666219495, 46.565754463977115], [0.347993040523467, 46.56567285229984], [0.348084942822932, 46.56563866244851], [0.348135664455718, 46.565619792648995], [0.348419025053236, 46.56551341811889], [0.348857285155272, 46.565347926566865]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13239;13239;194;Bande cyclable;381.356892332981;2403;03VCI_OBSERVAT;PoiPistBandRea
46.61046737397299,0.3394503691890094;"{""coordinates"": [[[0.340245902490152, 46.6132101340865], [0.340278470094134, 46.61308228703824], [0.340154599936558, 46.61279063505679], [0.339909368557997, 46.61232475842308], [0.339616117591279, 46.61179545288041], [0.339442160007844, 46.61135620394155], [0.339374122623648, 46.61116598300508], [0.339112206775333, 46.6104780284199], [0.338881144025193, 46.609865389488185], [0.338798671398477, 46.60963158038076], [0.338780386683159, 46.60949777914837], [0.338792337813651, 46.60936754401181], [0.338821790099609, 46.60927487256944], [0.338867680114217, 46.60918525323195], [0.338914238403686, 46.60911013029479], [0.338967042618247, 46.60904849118045], [0.339346633196654, 46.60868126799552], [0.339828600524249, 46.608214124551104], [0.340083513878963, 46.6079643018946]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13407;13407;194;Bande cyclable;630.195606863587;2403;;
46.685824755598745,0.3014123625043916;"{""coordinates"": [[[0.301878663213848, 46.68581863522621], [0.301662317014855, 46.685819458925195], [0.30139352431399, 46.68583094760547], [0.301167642082367, 46.68584940705846], [0.300954871309006, 46.68577886463947]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13557;13557;177;Piste cyclable;72.6173893587416;;;
46.574892120855644,0.34624761907404483;"{""coordinates"": [[[0.345709595402124, 46.575717624580875], [0.346260895167792, 46.57485679800562], [0.346722698608056, 46.574182862256706], [0.346814962194344, 46.57408868011127]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13242;13242;194;Bande cyclable;200.090684898048;2403;03VCI_OBSERVAT;PoiPistBandRea
46.55743728022163,0.3101906854620743;"{""coordinates"": [[[0.309127231417638, 46.556530206258806], [0.30941485506552, 46.55677233554936], [0.310189811348386, 46.557434139744615], [0.311250520794502, 46.55834859236514]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13401;13401;194;Bande cyclable;259.541871098364;2403;;
46.56333883481208,0.3507280870282124;"{""coordinates"": [[[0.351500303454864, 46.563491326817385], [0.351271445938583, 46.563449310373194], [0.350764575654234, 46.56332911953336], [0.35059096821318, 46.56329589274257], [0.350378004930537, 46.56327306031641], [0.350254220223824, 46.563262431023425], [0.350177859020885, 46.56325290843522], [0.350105808711769, 46.563243486411054], [0.350059976342164, 46.56322753178084], [0.349955684653537, 46.56319579581313]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13353;13353;214;Piste cyclable;123.399137538655;2408;;
46.56141964418128,0.3786199109913891;"{""coordinates"": [[[0.376585829457606, 46.56006021748104], [0.377366478859042, 46.56058377917394], [0.378120368867634, 46.56108937956344], [0.378602068725273, 46.561409120384326], [0.379769962921224, 46.5621899410746], [0.380201752556508, 46.56247385930016], [0.380663647916305, 46.56276427083954]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13229;13229;194;Bande cyclable;433.721102144056;2403;03VCI_OBSERVAT;PoiPistBandRea
46.68565675104869,0.3037331748344213;"{""coordinates"": [[[0.304821058369799, 46.68556557142469], [0.304808484396316, 46.685574800021215], [0.30418701781928, 46.685631529078925], [0.303829871351008, 46.68566236584348], [0.303375265111228, 46.685695654712234], [0.303151022826473, 46.685698675937985], [0.302776158521219, 46.685694554766094], [0.302641044921115, 46.68568003882644]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13555;13555;177;Bande cyclable;168.164696101393;;;
46.541621195891125,0.28110240969739275;"{""coordinates"": [[[0.272047099222844, 46.5375483601256], [0.272488664930876, 46.53754653284318], [0.273144639918034, 46.53795290204338], [0.274339362768112, 46.53835315536331], [0.275593392926879, 46.53908349818763], [0.276941646247907, 46.53972558221607], [0.277910897073873, 46.54049193614698], [0.279047092300715, 46.5412337023095], [0.28088843695751, 46.54195615196535], [0.282700507389355, 46.54259117617665]], [[0.282700507389355, 46.54259117617665], [0.283123994541483, 46.54239076879687], [0.285375931120132, 46.54126332195577], [0.286054101533974, 46.540955627660864]], [[0.282700507389355, 46.54259117617665], [0.28301856797777, 46.542702632986526], [0.286473816448542, 46.5445573018058], [0.288839895782078, 46.545833288102685]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13452;13452;100;Chemin piéton/vélo;1914.73015612225;2404;;
46.5688240264417,0.3839602529158525;"{""coordinates"": [[[0.385891925595607, 46.56837391446212], [0.385513353086084, 46.56845834350468], [0.384945053394031, 46.56859887046806], [0.384401634359492, 46.56872825070119], [0.383815219019406, 46.56886835574273], [0.3831028730926, 46.569030990821595], [0.382934466524304, 46.569074979738886], [0.382874201537165, 46.56910002688643], [0.382784543920014, 46.569154405329684], [0.382721654003642, 46.56921225774025], [0.382679292463911, 46.56923128687394], [0.382623581544573, 46.56924786505135], [0.382572840013083, 46.56924741012011], [0.382511338308565, 46.56923384595145], [0.382457529776981, 46.56921117056731], [0.382427041538115, 46.569177601894346], [0.382403796841251, 46.56914419929568], [0.38240449116141, 46.56910849151476], [0.382414337899823, 46.569081928593896], [0.382419985047937, 46.56906669341558], [0.382444410837318, 46.569032961224075], [0.382489223069091, 46.56900612956606], [0.382533376790029, 46.568992857695974], [0.382587637276237, 46.5689848199501], [0.382661661656183, 46.568996529509434], [0.38271149299603, 46.56900684694318]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13325;13325;194;Bande cyclable;328.33140284522;2403;;
46.59959473615687,0.3498017266059814;"{""coordinates"": [[[0.349679525558177, 46.599507932696405], [0.349923927653786, 46.59968153961733]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13283;13283;41;Bande cyclable;26.8893695697761;2403;;
46.67421089494699,0.36532913303648745;"{""coordinates"": [[[0.365295602020855, 46.67436145443803], [0.365363424776306, 46.67433301623158], [0.365381828078928, 46.67429628916573], [0.365364021499811, 46.67423586003623], [0.365294601904297, 46.674127079159064], [0.365274163017859, 46.674078020818335], [0.365283643707467, 46.67405394832157], [0.365307152341756, 46.674040203032945]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13565;13565;115;Chemin piéton/vélo;41.2608408257784;;;
46.62035120056237,0.3109534496315182;"{""coordinates"": [[[0.311154144489688, 46.62007694776906], [0.310752754773348, 46.620625453355686]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13170;13170;158;Piste cyclable;68.2816354112876;2408;03VCI_OBSERVAT;Max_PisteBande
46.57540092863776,0.2733438437800521;"{""coordinates"": [[[0.273998719104407, 46.577457134567446], [0.273879618789374, 46.57735328972016], [0.273628500372712, 46.57729200541807], [0.27352588485546, 46.576478609584996], [0.273454990018259, 46.5760220911569], [0.273231731681998, 46.57524504964237], [0.273031060516712, 46.57456801001422], [0.273008734688075, 46.574298814874474], [0.273056856787938, 46.57416659339117], [0.273245603819367, 46.573383438789655], [0.273260759760936, 46.573138007438104]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13458;13458;297;Chemin piéton/vélo;502.466931215551;2404;;
46.57792169017046,0.378546052398592;"{""coordinates"": [[[0.378374214277526, 46.577300466418045], [0.3784784635161, 46.5776715484376], [0.378568788680245, 46.577988008010664], [0.378709602072007, 46.57854512838977]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13322;13322;194;Couloir bus ouvert au vélo;140.726995002834;2143;;
46.58411842229073,0.3514004972362504;"{""coordinates"": [[[0.348577760200304, 46.58810152764363], [0.348875445886763, 46.58785197185994], [0.349573478913723, 46.58712625820592], [0.349748984084594, 46.58691124151738], [0.349900361491369, 46.5867391262976], [0.35008068864906, 46.586517399420245], [0.350914531081005, 46.585488445601044], [0.351242798164006, 46.5850238558666], [0.351452094021805, 46.584709476914085], [0.351898857435439, 46.58403445455016], [0.352073131036395, 46.583703301110695], [0.352400454951472, 46.58277803960549], [0.352673539821151, 46.58201656087496], [0.352939190580225, 46.581705993796575], [0.352939086319714, 46.581702448379666], [0.352967401389525, 46.581588521134954], [0.352908379546378, 46.581242401896496], [0.352863172072286, 46.58100199225424], [0.352841490463173, 46.58086299444688], [0.352851962619895, 46.58068461473051], [0.352872169336745, 46.58044858771592], [0.352848317194981, 46.580160090238365], [0.352767247318151, 46.57973533838492], [0.352732424538872, 46.57960020190829]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13224;13224;194;Bande cyclable;1028.03303250729;2403;03VCI_OBSERVAT;PoiPistBandRea
46.56557516816138,0.36004396964314367;"{""coordinates"": [[[0.357181953685909, 46.56510975176922], [0.357209225736679, 46.56511693604851], [0.357825746405573, 46.565202139060396], [0.358736786792026, 46.56531086119753], [0.359069895182518, 46.56535731163245], [0.359709667918973, 46.56544375984217], [0.360003794297696, 46.5654841800567], [0.360804780983547, 46.56560163945203], [0.361182200620007, 46.56567769325001], [0.36122000774153, 46.56569012350913], [0.361260105115287, 46.565779413785954], [0.361346499253019, 46.565801345440114], [0.361614790764647, 46.56589673604916], [0.361882787982073, 46.56596845791872], [0.361964979113708, 46.56600013813267], [0.362366182019403, 46.566137233893], [0.362628956339462, 46.56625408475869], [0.362789341166326, 46.56638165578065]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13348;13348;194;Piste cyclable;463.405184854251;2408;;
46.55741813708575,0.3103405801344286;"{""coordinates"": [[[0.311346821840014, 46.55828675792656], [0.310901468319459, 46.55791133320937], [0.310368913741072, 46.557442860744], [0.309719025057537, 46.5568764320905], [0.309339232516637, 46.55654380544752]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13400;13400;194;Bande cyclable;247.457775777384;2403;;
46.63504203593482,0.3099606953586728;"{""coordinates"": [[[0.309671543799269, 46.63411788898491], [0.309928898935258, 46.634191857660085], [0.310311247505194, 46.63432475162636], [0.310509963084223, 46.634430675387854], [0.310594719307289, 46.63456843587201], [0.310538550149611, 46.63475883279251], [0.310271307241193, 46.63529910727738], [0.31004792712606, 46.6357570603853], [0.308809479590755, 46.63527004253567]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13264;13264;158;Chemin piéton/vélo;337.945088995892;2404;;
