COLL_NOM,COLL_INSEE,ENFANT_SEXE,ENFANT_PRENOM,NOMBRE_OCCURRENCES,ANNEE
Poitiers,86194,F,Noor,1.0,2021
Poitiers,86194,F,Nour,1.0,2021
Poitiers,86194,M,Nowah,1.0,2021
Poitiers,86194,F,Olaya,1.0,2021
Poitiers,86194,F,Ourzah,1.0,2021
Poitiers,86194,M,Pabblo,1.0,2021
Poitiers,86194,M,Paul,1.0,2021
Poitiers,86194,0,Philomène,1.0,2021
Poitiers,86194,F,Ramata,1.0,2021
Poitiers,86194,M,Raphaël,3.0,2021
Poitiers,86194,M,Raslan,1.0,2021
Poitiers,86194,F,Rosa,1.0,2021
Poitiers,86194,F,Samira,1.0,2021
Poitiers,86194,F,Shaïnyce,1.0,2021
Poitiers,86194,M,Sohan,1.0,2021
Poitiers,86194,F,Soraya,2.0,2021
Poitiers,86194,F,Soumaya,1.0,2021
Poitiers,86194,F,Stella,1.0,2021
Poitiers,86194,M,Sullivan,1.0,2021
Poitiers,86194,F,Théa,1.0,2021
Poitiers,86194,M,Théo,1.0,2021
Poitiers,86194,M,Théryl,1.0,2021
Poitiers,86194,M,Thibo,1.0,2021
Poitiers,86194,M,Titouan,1.0,2021
Poitiers,86194,M,Tom,1.0,2021
Poitiers,86194,M,Tyméo,1.0,2021
Poitiers,86194,M,Ulysse,1.0,2021
Poitiers,86194,M,Wahël,1.0,2021
Poitiers,86194,F,Yarie,1.0,2021
Poitiers,86194,F,Yasmine,1.0,2021
Poitiers,86194,F,Ynalya,1.0,2021
Poitiers,86194,M,Yohan,1.0,2021
Poitiers,86194,M,Younès,1.0,2021
Poitiers,86194,M,Zayel,1.0,2021
Pouillé,86198,M,Liam,1.0,2021
Rouillé,86213,F,Mila,1.0,2021
Saint-Benoît,86214,F,Aaliyah,1.0,2021
Saint-Benoît,86214,M,Aloïs,1.0,2021
Saint-Benoît,86214,F,Éva,1.0,2021
Saint-Benoît,86214,M,Liam,1.0,2021
Saint-Benoît,86214,M,Marius,1.0,2021
Saint-Benoît,86214,F,Opale,1.0,2021
Saint-Benoît,86214,M,Souleymane,1.0,2021
Saint-Benoît,86214,F,Ueda,1.0,2021
Saint-Benoît,86214,M,Yassine,1.0,2021
Saint-Georges-lès-Baillargeaux,86222,F,Capucine,1.0,2021
Saint-Georges-lès-Baillargeaux,86222,M,Côme,2.0,2021
Saint-Georges-lès-Baillargeaux,86222,M,Jonah,1.0,2021
Saint-Georges-lès-Baillargeaux,86222,M,Louis,1.0,2021
Saint-Georges-lès-Baillargeaux,86222,M,Lucas,1.0,2021
Saint-Julien-l'Ars,86226,F,Adèle,2.0,2021
Saint-Julien-l'Ars,86226,M,Arthur,2.0,2021
Saint-Julien-l'Ars,86226,M,Maël,1.0,2021
Saint-Sauvant,86244,M,Amaël,1.0,2021
Saint-Sauvant,86244,F,Margaux,1.0,2021
Saint-Sauvant,86244,M,Noah,1.0,2021
Sanxay,86253,F,Elisa,1.0,2021
Sanxay,86253,M,Robin,1.0,2021
Savigny-Lévescault,86256,F,Hortense,1.0,2021
Savigny-Lévescault,86256,F,Stessie,1.0,2021
Sèvres-Anxaumont,86261,F,Alicia,1.0,2021
Sèvres-Anxaumont,86261,M,Arthur,1.0,2021
Sèvres-Anxaumont,86261,F,Astrid,1.0,2021
Sèvres-Anxaumont,86261,M,Naé,1.0,2021
Tercé,86268,M,Alban,1.0,2021
Vouneuil-sous-Biard,86297,F,Abigaïl,1.0,2021
Vouneuil-sous-Biard,86297,M,Ali,1.0,2021
Vouneuil-sous-Biard,86297,M,Angélo,1.0,2021
Vouneuil-sous-Biard,86297,F,Aria,1.0,2021
Vouneuil-sous-Biard,86297,M,Augustin,1.0,2021
Vouneuil-sous-Biard,86297,M,Bryan,1.0,2021
Vouneuil-sous-Biard,86297,M,Elio,1.0,2021
Vouneuil-sous-Biard,86297,M,Henri,1.0,2021
Vouneuil-sous-Biard,86297,F,Léana,1.0,2021
Vouneuil-sous-Biard,86297,M,Mahé,1.0,2021
Vouneuil-sous-Biard,86297,F,Margot,1.0,2021
Vouneuil-sous-Biard,86297,F,Neyla,1.0,2021
Vouneuil-sous-Biard,86297,M,Noah,1.0,2021
Vouneuil-sous-Biard,86297,M,Sacha,1.0,2021
Vouneuil-sous-Biard,86297,M,Sandro,1.0,2021
Béruges,86024,F,Anna,1.0,2022
Béruges,86024,F,Lahna,1.0,2022
Béruges,86024,M,Logan,1.0,2022
Béruges,86024,F,Mélie,1.0,2022
Biard,86027,M,Côme,1.0,2022
Biard,86027,F,Ihna,1.0,2022
Biard,86027,F,Judith,1.0,2022
Bignoux,86028,F,Luna,1.0,2022
Bignoux,86028,F,Romy,1.0,2022
Boivre-la-Vallée,86123,F,Diane,1.0,2022
Boivre-la-Vallée,86123,F,Faustine,1.0,2022
Bonnes,86031,F,Ava,1.0,2022
Bonnes,86031,M,Jules,1.0,2022
Bonnes,86031,F,Léna,1.0,2022
Buxerolles,86041,M,Anis,1.0,2022
Buxerolles,86041,F,Arya,1.0,2022
Buxerolles,86041,F,Emma,1.0,2022
Buxerolles,86041,M,Ézer,1.0,2022
Buxerolles,86041,F,Faïna,1.0,2022
Buxerolles,86041,F,Glory,1.0,2022
Buxerolles,86041,M,Ismaël,1.0,2022
Buxerolles,86041,F,Jade,1.0,2022
Buxerolles,86041,F,Kaïla,1.0,2022
Buxerolles,86041,F,Margaux,1.0,2022
Buxerolles,86041,M,Meeran,1.0,2022
Buxerolles,86041,F,Mia,1.0,2022
Buxerolles,86041,F,Romy,1.0,2022
Buxerolles,86041,F,Shelsy,1.0,2022
Buxerolles,86041,F,Tehani,1.0,2022
Buxerolles,86041,F,Théa,1.0,2022
Buxerolles,86041,M,Wadih,1.0,2022
Buxerolles,86041,F,Xenia,1.0,2022
Celle-Lévescault,86045,M,Lucas,1.0,2022
Celle-Lévescault,86045,F,Malou,1.0,2022
Chasseneuil-du-Poitou,86062,F,Albane,1.0,2022
Chasseneuil-du-Poitou,86062,F,Émilia,1.0,2022
Chasseneuil-du-Poitou,86062,F,Olivia,1.0,2022
Chasseneuil-du-Poitou,86062,F,Romy,1.0,2022
Chauvigny,86070,M,Aaron,1.0,2022
Chauvigny,86070,F,Brune,1.0,2022
Chauvigny,86070,F,Castille,1.0,2022
Chauvigny,86070,M,Charles,1.0,2022
Chauvigny,86070,M,Gaspard,1.0,2022
Chauvigny,86070,F,Ilona,1.0,2022
Chauvigny,86070,F,Romy,1.0,2022
Chauvigny,86070,F,Shelby,1.0,2022
Chauvigny,86070,F,Victoire,1.0,2022
Cloué,86080,F,Swann,1.0,2022
Coulombiers,86083,F,Keyliah,1.0,2022
Coulombiers,86083,F,Layla,1.0,2022
Coulombiers,86083,F,Selma,1.0,2022
Coulombiers,86083,M,William,1.0,2022
Coulombiers,86083,F,Zoé,1.0,2022
Croutelle,86088,M,Lény,1.0,2022
Croutelle,86088,F,Maëly,1.0,2022
Curzay-sur-Vonne,86091,M,Minao,1.0,2022
Dissay,86095,F,Emmy,1.0,2022
Dissay,86095,F,Jenna,1.0,2022
Fontaine-le-Comte,86100,M,Adam,1.0,2022
Fontaine-le-Comte,86100,F,Alma,1.0,2022
Fontaine-le-Comte,86100,M,Gabin,1.0,2022
Fontaine-le-Comte,86100,M,Mattéo,1.0,2022
Jardres,86114,M,Elio,1.0,2022
Jardres,86114,F,Julia,1.0,2022
Jardres,86114,F,Loëlia,1.0,2022
Jardres,86114,F,Sibylle,1.0,2022
Jaunay-Marigny,86115,F,Adèle,1.0,2022
Jaunay-Marigny,86115,F,Agathe,1.0,2022
Jaunay-Marigny,86115,M,Ayvon,1.0,2022
Jaunay-Marigny,86115,F,Eléonore,1.0,2022
Jaunay-Marigny,86115,M,Gabriel,1.0,2022
Jaunay-Marigny,86115,F,Héloïse,1.0,2022
Jaunay-Marigny,86115,F,Jade,1.0,2022
Jaunay-Marigny,86115,M,Léo,1.0,2022
Jaunay-Marigny,86115,M,Liam,2.0,2022
Jaunay-Marigny,86115,F,Maïssa,1.0,2022
Jaunay-Marigny,86115,F,Masstoura,1.0,2022
Jaunay-Marigny,86115,M,Mayden,1.0,2022
Jaunay-Marigny,86115,M,Pablo,1.0,2022
Jaunay-Marigny,86115,M,Samuel,1.0,2022
Jaunay-Marigny,86115,M,Thibault,1.0,2022
Jaunay-Marigny,86115,M,Tony,1.0,2022
La Chapelle-Moulière,86058,F,Louison,1.0,2022
Lavoux,86124,F,Charlie,1.0,2022
Lavoux,86124,M,Ethan,1.0,2022
Lavoux,86124,M,Noah,1.0,2022
Ligugé,86133,M,Abel,1.0,2022
Ligugé,86133,F,Elynn,1.0,2022
Ligugé,86133,M,Tiago,1.0,2022
Ligugé,86133,M,Wïllow,1.0,2022
Liniers,86135,M,Aaron,1.0,2022
Liniers,86135,F,Lydia,1.0,2022
Lusignan,86139,F,Camille,1.0,2022
Lusignan,86139,M,Malho,1.0,2022
Mignaloux-Beauvoir,86157,M,Adam,2.0,2022
Mignaloux-Beauvoir,86157,F,Ambre,1.0,2022
Mignaloux-Beauvoir,86157,M,Gabriel,1.0,2022
Mignaloux-Beauvoir,86157,F,Juliette,1.0,2022
Mignaloux-Beauvoir,86157,M,Kephren,1.0,2022
Mignaloux-Beauvoir,86157,M,Maël,1.0,2022
Mignaloux-Beauvoir,86157,M,Manoah,1.0,2022
Mignaloux-Beauvoir,86157,M,Rafael,1.0,2022
Mignaloux-Beauvoir,86157,F,Théa,1.0,2022
Mignaloux-Beauvoir,86157,M,Tino,1.0,2022
Migné-Auxances,86158,F,Alice,2.0,2022
Migné-Auxances,86158,F,Emmy,1.0,2022
Migné-Auxances,86158,F,Kaëline,1.0,2022
Migné-Auxances,86158,M,Léandre,1.0,2022
Migné-Auxances,86158,F,Léonie,1.0,2022
Migné-Auxances,86158,M,Tom,1.0,2022
Montamisé,86163,F,Ambre,1.0,2022
Montamisé,86163,F,Elia,1.0,2022
Montamisé,86163,M,Gabin,2.0,2022
Montamisé,86163,M,Hippolyte,1.0,2022
Montamisé,86163,F,Mahina,1.0,2022
Montamisé,86163,F,Nausicaa,1.0,2022
Montamisé,86163,F,Rose,2.0,2022
Poitiers,86194,F,Aaliyah,1.0,2022
Poitiers,86194,M,Aaron,1.0,2022
Poitiers,86194,M,Abolfazl,1.0,2022
Poitiers,86194,F,Adélie,1.0,2022
Poitiers,86194,F,Affissiata,1.0,2022
Poitiers,86194,F,Agathe,1.0,2022
Poitiers,86194,M,Ahmaël,1.0,2022
Poitiers,86194,F,Aicha,1.0,2022
Poitiers,86194,F,Alanna,1.0,2022
Poitiers,86194,F,Aleiyah-Zaïna,1.0,2022
Poitiers,86194,F,Aleyna,1.0,2022
Poitiers,86194,F,Amal,1.0,2022
Poitiers,86194,F,Anaëlle,1.0,2022
Poitiers,86194,F,Anah,1.0,2022
Poitiers,86194,M,Angy,1.0,2022
Poitiers,86194,F,Anya,1.0,2022
Poitiers,86194,F,Apolline,1.0,2022
Poitiers,86194,M,Asaïel,1.0,2022
Poitiers,86194,M,Augustus,1.0,2022
Poitiers,86194,M,Ayden,4.0,2022
Poitiers,86194,M,Ayssem,1.0,2022
Poitiers,86194,M,Bâfodé,1.0,2022
Poitiers,86194,M,Basile,3.0,2022
Poitiers,86194,M,Bassekhou,1.0,2022
poitiers,86,M,Bouhary,1.0,2022
Poitiers,86194,M,Camille,2.0,2022
Poitiers,86194,F,Candela,1.0,2022
Poitiers,86194,F,Candice,1.0,2022
Poitiers,86194,F,Céleste,2.0,2022
Poitiers,86194,M,Christ-Ariel,1.0,2022
Poitiers,86194,F,Claranouba,1.0,2022
Poitiers,86194,M,Clément,1.0,2022
Poitiers,86194,M,Côme,2.0,2022
Poitiers,86194,F,Cyrina,1.0,2022
Poitiers,86194,M,Dan,1.0,2022
Poitiers,86194,M,Darius,1.0,2022
Poitiers,86194,M,Dayan,1.0,2022
Poitiers,86194,F,Debora,1.0,2022
Poitiers,86194,F,Diahoumba,1.0,2022
Poitiers,86194,F,Diana,1.0,2022
Poitiers,86194,F,Dio-Nysia,1.0,2022
Poitiers,86194,F,Djamila,1.0,2022
Poitiers,86194,M,Djohn,1.0,2022
Poitiers,86194,M,Elick,1.0,2022
Poitiers,86194,F,Esmée,2.0,2022
Poitiers,86194,F,Evana,1.0,2022
Poitiers,86194,M,Ewanne,1.0,2022
Poitiers,86194,M,Faël,1.0,2022
Poitiers,86194,F,Fatoumata,7.0,2022
Poitiers,86194,M,Gaspard,2.0,2022
Poitiers,86194,F,Hajar,1.0,2022
Poitiers,86194,M,Hakim,1.0,2022
Poitiers,86194,M,Hamza,1.0,2022
Poitiers,86194,F,Harris,1.0,2022
Poitiers,86194,M,Haru,1.0,2022
Poitiers,86194,M,Heaven,1.0,2022
Poitiers,86194,F,Heily,1.0,2022
Poitiers,86194,M,Hens,1.0,2022
Poitiers,86194,F,Hïnd,1.0,2022
Poitiers,86194,M,Hirame,1.0,2022
Poitiers,86194,M,Ilyann,1.0,2022
Poitiers,86194,F,Ines,4.0,2022
Poitiers,86194,M,Issa,1.0,2022
Poitiers,86194,M,Jean,3.0,2022
Poitiers,86194,F,Jessy,1.0,2022
Poitiers,86194,F,Juliette,1.0,2022
Poitiers,86194,F,Kadi,1.0,2022
Poitiers,86194,M,Kahïl,1.0,2022
Poitiers,86194,M,Kaïto,1.0,2022
Poitiers,86194,F,Kayla,1.0,2022
Poitiers,86194,F,Kelma,1.0,2022
Poitiers,86194,M,Kenzo,2.0,2022
Poitiers,86194,M,Këylan,1.0,2022
Poitiers,86194,F,Keyth,1.0,2022
Poitiers,86194,F,Kimra,1.0,2022
Poitiers,86194,F,Lala,1.0,2022
Poitiers,86194,M,Landon,1.0,2022
Poitiers,86194,F,Laura,1.0,2022
Poitiers,86194,M,Layhann,1.0,2022
Poitiers,86194,M,Léon,1.0,2022
Poitiers,86194,F,Leyla,1.0,2022
Poitiers,86194,F,Leyna,1.0,2022
Poitiers,86194,F,Liana,1.0,2022
Poitiers,86194,F,Lilou,1.0,2022
Poitiers,86194,M,Lior,1.0,2022
Poitiers,86194,F,Liyah,1.0,2022
Poitiers,86194,F,Louize,1.0,2022
Poitiers,86194,F,Luciana,1.0,2022
Poitiers,86194,M,Lyess,1.0,2022
Poitiers,86194,M,Lyham,1.0,2022
Poitiers,86194,M,Lyvio,1.0,2022
Poitiers,86194,F,Madeleine,1.0,2022
Poitiers,86194,M,Mahdi,1.0,2022
Poitiers,86194,F,Mahé,1.0,2022
Poitiers,86194,M,Mahi,1.0,2022
Poitiers,86194,F,Manoa,1.0,2022
Poitiers,86194,F,Mansata,1.0,2022
Poitiers,86194,F,Marguerite-Marie,1.0,2022
Poitiers,86194,F,Mariame,1.0,2022
Poitiers,86194,M,Marwann,1.0,2022
Poitiers,86194,F,Mayna,1.0,2022
Poitiers,86194,M,Mayron,1.0,2022
Poitiers,86194,M,Médéric,1.0,2022
Poitiers,86194,F,Mélanie,1.0,2022
Poitiers,86194,F,Mélia,1.0,2022
Poitiers,86194,F,Mia,2.0,2022
Poitiers,86194,F,M'mah,1.0,2022
Poitiers,86194,M,Mouhamed,1.0,2022
Poitiers,86194,M,Muhammad-Wasim,1.0,2022
Poitiers,86194,F,Musana,1.0,2022
Poitiers,86194,M,Naël,4.0,2022
Poitiers,86194,M,Naïm,1.0,2022
Poitiers,86194,F,Nawencia,1.0,2022
Poitiers,86194,F,Nélia,2.0,2022
Poitiers,86194,F,Nellia,1.0,2022
Poitiers,86194,F,Nelly,1.0,2022
Poitiers,86194,M,Niyad,1.0,2022
Poitiers,86194,M,Noëlan,1.0,2022
Poitiers,86194,F,Noélie,1.0,2022
Poitiers,86194,F,Noély,1.0,2022
Poitiers,86194,F,Noémie-Kellsy,1.0,2022
Poitiers,86194,F,Nova,1.0,2022
Poitiers,86194,M,Rayane,1.0,2022
Poitiers,86194,M,Rohlmart,1.0,2022
Poitiers,86194,F,Rosa,1.0,2022
Poitiers,86194,F,Rosine,1.0,2022
Poitiers,86194,M,Royane,1.0,2022
Poitiers,86194,M,Sacha,1.0,2022
Poitiers,86194,F,Sakhale,1.0,2022
Poitiers,86194,M,Salif,1.0,2022
Poitiers,86194,M,Salim,1.0,2022
Poitiers,86194,F,Sarah,2.0,2022
Poitiers,86194,F,Sarasofia,1.0,2022
Poitiers,86194,F,Selmaah,1.0,2022
Poitiers,86194,F,Sidonie,1.0,2022
Poitiers,86194,M,Soan,1.0,2022
Poitiers,86194,F,Sofia-Ankidati,1.0,2022
Poitiers,86194,F,Sophie,1.0,2022
Poitiers,86194,M,Souleyman,1.0,2022
Poitiers,86194,M,Souleymane,1.0,2022
Poitiers,86194,F,Soumaya,1.0,2022
Poitiers,86194,F,Taïko,1.0,2022
Poitiers,86194,F,Tessah,1.0,2022
Poitiers,86194,F,Théa,2.0,2022
Poitiers,86194,M,Thiago,2.0,2022
Poitiers,86194,F,Tiguidanke,1.0,2022
Poitiers,86194,M,Timothé,1.0,2022
Poitiers,86194,M,Timothée,1.0,2022
Poitiers,86194,F,Tissia,1.0,2022
Poitiers,86194,F,Uryelle,1.0,2022
Poitiers,86194,F,Vega,1.0,2022
Poitiers,86194,M,Yohan,1.0,2022
Poitiers,86194,M,Zaïn,1.0,2022
Poitiers,86194,F,Zoé,4.0,2022
Pouillé,86198,F,Anna,2.0,2022
Pouillé,86198,M,Robin,1.0,2022
Pouillé,86198,M,Simon,1.0,2022
Rouillé,86213,M,Axel,1.0,2022
Rouillé,86213,M,El Yamine,1.0,2022
Rouillé,86213,F,Giulia,1.0,2022
Rouillé,86213,M,Jayly,1.0,2022
Rouillé,86213,F,Kaylee,1.0,2022
Rouillé,86213,F,Ninon,1.0,2022
Rouillé,86213,F,Théa,1.0,2022
Saint-Benoît,86214,F,Alicia,1.0,2022
Saint-Benoît,86214,F,Allya,1.0,2022
Saint-Benoît,86214,F,Evanii,1.0,2022
Saint-Benoît,86214,M,Lyo,1.0,2022
Saint-Benoît,86214,M,Malo,1.0,2022
Saint-Benoît,86214,M,Nouh,1.0,2022
Saint-Benoît,86214,F,Ohnaïa,1.0,2022
Saint-Benoît,86214,M,Ousmane,1.0,2022
Saint-Benoît,86214,M,Raphaël,1.0,2022
Saint-Benoît,86214,M,Sowen,1.0,2022
Saint-Benoît,86214,F,Zélia,1.0,2022
Sainte-Radégonde,86239,M,Augustin,1.0,2022
Sainte-Radégonde,86239,F,Liv,1.0,2022
Saint-Georges-lès-Baillargeaux,86222,F,Constance,1.0,2022
Saint-Georges-lès-Baillargeaux,86222,M,Naël,2.0,2022
Saint-Georges-lès-Baillargeaux,86222,M,Noé,1.0,2022
Saint-Georges-lès-Baillargeaux,86222,M,Paul,1.0,2022
Saint-Julien-l'Ars,86226,M,Arthur,2.0,2022
Saint-Julien-l'Ars,86226,F,Carmen,1.0,2022
Saint-Julien-l'Ars,86226,F,Johanna,1.0,2022
Saint-Julien-l'Ars,86226,F,Maddy,1.0,2022
Saint-Julien-l'Ars,86226,M,Noah,1.0,2022
Saint-Julien-l'Ars,86226,M,Sam,1.0,2022
Saint-Julien-l'Ars,86226,F,Violette,1.0,2022
Saint-Sauvant,86244,F,Adèle,1.0,2022
Saint-Sauvant,86244,M,Marceau,2.0,2022
Savigny-Lévescault,86256,F,Johana,1.0,2022
Savigny-Lévescault,86256,F,Lilwenn,1.0,2022
Tercé,86268,M,Lohan,1.0,2022
Tercé,86268,F,Manon,1.0,2022
Tercé,86268,M,Milo,1.0,2022
Vouneuil-sous-Biard,86297,M,Abel,2.0,2022
Vouneuil-sous-Biard,86297,M,Abel,1.0,2022
Vouneuil-sous-Biard,86297,F,Alaya,1.0,2022
Vouneuil-sous-Biard,86297,F,Aliénor,1.0,2022
Vouneuil-sous-Biard,86297,M,Arthur,2.0,2022
Vouneuil-sous-Biard,86297,F,Chloé,1.0,2022
Vouneuil-sous-Biard,86297,M,Eliott,1.0,2022
Vouneuil-sous-Biard,86297,F,Enola,1.0,2022
Vouneuil-sous-Biard,86297,F,Jeanne,1.0,2022
Vouneuil-sous-Biard,86297,M,Marceau,1.0,2022
Vouneuil-sous-Biard,86297,M,Milo,1.0,2022
Beaumont Saint-Cyr,86019,F,Éva,1.0,2019
Biard,86027,M,Dany,1.0,2019
Biard,86027,M,Élyo,1.0,2019
Biard,86027,M,Jude,1.0,2019
Biard,86027,F,Laya,1.0,2019
Biard,86027,F,Lissandra,1.0,2019
Biard,86027,M,Mateu,1.0,2019
Biard,86027,F,Mohea,1.0,2019
Biard,86027,F,Sidonie,1.0,2019
Bignoux,86028,F,Alix,1.0,2019
Bignoux,86028,M,Ethan,1.0,2019
Bignoux,86028,M,Maho,1.0,2019
Bignoux,86028,F,Mya,1.0,2019
Bonnes,86031,M,Ridley,1.0,2019
Buxerolles,86041,F,Alma,1.0,2019
Buxerolles,86041,M,Anis,1.0,2019
Buxerolles,86041,F,Anna,1.0,2019
Buxerolles,86041,F,Awa,1.0,2019
Buxerolles,86041,M,Elyo,1.0,2019
Buxerolles,86041,M,Ethan,1.0,2019
Buxerolles,86041,M,Éthan,1.0,2019
Buxerolles,86041,F,Imene,1.0,2019
Buxerolles,86041,M,Jasmin,1.0,2019
Buxerolles,86041,M,Kay,1.0,2019
Buxerolles,86041,M,Liam,1.0,2019
Buxerolles,86041,F,Maliyah,1.0,2019
Buxerolles,86041,F,Melya,1.0,2019
Buxerolles,86041,F,Noémie,1.0,2019
Buxerolles,86041,F,Nour,1.0,2019
Buxerolles,86041,M,Sacha,1.0,2019
Buxerolles,86041,F,Shanna,1.0,2019
Buxerolles,86041,F,Talya,1.0,2019
Buxerolles,86041,M,Tom,1.0,2019
Buxerolles,86041,F,Ylonna,1.0,2019
Celle-Lévescault,86045,F,Anna,1.0,2019
Celle-Lévescault,86045,M,Léo,1.0,2019
Chasseneuil-du-Poitou,86062,F,Albane,1.0,2019
Chasseneuil-du-Poitou,86062,M,Eliott,1.0,2019
Chasseneuil-du-Poitou,86062,F,Jasmine,1.0,2019
Chasseneuil-du-Poitou,86062,M,Liam,1.0,2019
Chasseneuil-du-Poitou,86062,M,Louis,1.0,2019
Chasseneuil-du-Poitou,86062,M,Marlon,1.0,2019
Chasseneuil-du-Poitou,86062,F,Pauline,1.0,2019
Chasseneuil-du-Poitou,86062,F,Sarah,1.0,2019
Chasseneuil-du-Poitou,86062,M,Tymaë,1.0,2019
Chauvigny,86070,M,Caydon,1.0,2019
Chauvigny,86070,F,Cheyenne,1.0,2019
Chauvigny,86070,M,Cyriak,1.0,2019
Chauvigny,86070,M,Lucien,1.0,2019
Chauvigny,86070,M,Maël,1.0,2019
Chauvigny,86070,F,Maïwenn,1.0,2019
Chauvigny,86070,M,Mathis,1.0,2019
Chauvigny,86070,F,Oriane,1.0,2019
Chauvigny,86070,F,Zélie,1.0,2019
Cloué,86080,F,Eléonore,1.0,2019
Coulombiers,86083,M,Enzo,1.0,2019
Coulombiers,86083,M,Ethan,1.0,2019
Coulombiers,86083,F,Mia,1.0,2019
Coulombiers,86083,M,Noé,1.0,2019
Croutelle,86088,M,Arthur,1.0,2019
Croutelle,86088,F,Margaux,1.0,2019
Dissay,86095,M,Elouan,1.0,2019
Dissay,86095,F,Julia,1.0,2019
Dissay,86095,F,Milla,1.0,2019
Fontaine-le-Comte,86100,M,Camille,1.0,2019
Fontaine-le-Comte,86100,M,Kayden,1.0,2019
Fontaine-le-Comte,86100,F,Lilou,1.0,2019
Fontaine-le-Comte,86100,M,Mathias,1.0,2019
Fontaine-le-Comte,86100,M,Tobias,1.0,2019
Jaunay-Marigny,86115,F,Elena,1.0,2019
Jaunay-Marigny,86115,M,Eliott,1.0,2019
Jaunay-Marigny,86115,M,Kaïs,1.0,2019
Jaunay-Marigny,86115,M,Léon,1.0,2019
Jaunay-Marigny,86115,F,Louise,1.0,2019
Jaunay-Marigny,86115,F,Sacha,1.0,2019
Jaunay-Marigny,86115,M,Sajéd,1.0,2019
Jaunay-Marigny,86115,F,Trixie,1.0,2019
Jaunay-Marigny,86115,F,Victoire,1.0,2019
Jaunay-Marigny,86115,M,Zayan,1.0,2019
La Chapelle-Moulière,86058,F,Julia,1.0,2019
La Puye,86202,F,Amélie,1.0,2019
Lavoux,86124,F,Abigaëlle,1.0,2019
Lavoux,86124,F,Faustine,1.0,2019
Lavoux,86124,M,Théo,1.0,2019
Lavoux,86124,F,Ysée,1.0,2019
Ligugé,86133,F,Estelle,1.0,2019
Ligugé,86133,M,Léandre,1.0,2019
Ligugé,86133,F,Manon,1.0,2019
Ligugé,86133,F,Mila,1.0,2019
Ligugé,86133,F,Neela,1.0,2019
Ligugé,86133,F,Nina,1.0,2019
Ligugé,86133,M,Robin,1.0,2019
Ligugé,86133,M,Tynéo,1.0,2019
Mignaloux-Beauvoir,86157,F,Camélia,1.0,2019
Mignaloux-Beauvoir,86157,F,Eva,1.0,2019
Mignaloux-Beauvoir,86157,F,Inaïa,1.0,2019
Mignaloux-Beauvoir,86157,F,Malak,1.0,2019
Mignaloux-Beauvoir,86157,M,Nino,1.0,2019
Mignaloux-Beauvoir,86157,F,Théa,1.0,2019
Mignaloux-Beauvoir,86157,F,Williana,1.0,2019
Migné-Auxances,86158,M,Abdul,1.0,2019
Migné-Auxances,86158,F,Agathe,2.0,2019
Migné-Auxances,86158,M,Antonin,1.0,2019
Migné-Auxances,86158,M,Cassian,1.0,2019
Migné-Auxances,86158,F,Dea,1.0,2019
Migné-Auxances,86158,F,Djehnea,1.0,2019
Migné-Auxances,86158,F,Emie,1.0,2019
Migné-Auxances,86158,F,Jena,1.0,2019
Migné-Auxances,86158,F,Louna,1.0,2019
Migné-Auxances,86158,F,Sarah,1.0,2019
Migné-Auxances,86158,M,Valentin,1.0,2019
Montamisé,86163,F,Gabriella,1.0,2019
Montamisé,86163,M,Gaëtan,1.0,2019
Montamisé,86163,F,Maëlys,1.0,2019
Montamisé,86163,M,Rafael,1.0,2019
Montamisé,86163,M,Rémi,1.0,2019
Montamisé,86163,F,Rose,1.0,2019
Montamisé,86163,F,Sura,1.0,2019
Poitiers,86194,M,Aaron,1.0,2019
Poitiers,86194,M,Abdoule-Khadri,1.0,2019
Poitiers,86194,M,Aden,1.0,2019
Poitiers,86194,F,Ainhoa,1.0,2019
Poitiers,86194,M,Aïssa,1.0,2019
Poitiers,86194,F,Aïssata,1.0,2019
Poitiers,86194,F,Aissatou,1.0,2019
Poitiers,86194,M,Ali,1.0,2019
Poitiers,86194,F,Aline,1.0,2019
Poitiers,86194,F,Amélie,1.0,2019
Poitiers,86194,F,Anaëlle,1.0,2019
Poitiers,86194,F,Anaïs,2.0,2019
Poitiers,86194,M,Anasse,1.0,2019
Poitiers,86194,M,Anes,1.0,2019
Poitiers,86194,F,Anfel,1.0,2019
Poitiers,86194,M,Anmdouroihim,1.0,2019
Poitiers,86194,F,Anousha,1.0,2019
Poitiers,86194,M,Antonin,1.0,2019
Poitiers,86194,F,Ariane,1.0,2019
Poitiers,86194,M,Ariel,1.0,2019
Poitiers,86194,M,Arsène,4.0,2019
Poitiers,86194,M,Arthur,1.0,2019
Poitiers,86194,F,Assiatou,1.0,2019
Poitiers,86194,M,Aubin,2.0,2019
Poitiers,86194,M,Bafodé,3.0,2019
Poitiers,86194,M,Bakoutoubo,1.0,2019
Poitiers,86194,M,Balamyn,1.0,2019
Poitiers,86194,F,Billie,1.0,2019
Poitiers,86194,F,Bussine,1.0,2019
Poitiers,86194,F,Catie,1.0,2019
Poitiers,86194,F,Cécilie,1.0,2019
Poitiers,86194,M,Côme,3.0,2019
Poitiers,86194,F,Cyrielle,1.0,2019
Poitiers,86194,F,Dayana,1.0,2019
Poitiers,86194,F,Délia,1.0,2019
Poitiers,86194,F,Denise,1.0,2019
Poitiers,86194,F,Diamba,1.0,2019
